"subject","predicate","object"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎定孝"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手信猶"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗邑"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤枝直"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社選書メチエ"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中喜乗"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江芳極"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定組頭"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津市"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安徳川家"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢淳男"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡奉行"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御三卿家中の人物"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目安箱"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定所"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井雅海"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定_(江戸幕府)"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定奉行"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤優一郎"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂矩貞"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神尾春央"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石学"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原市"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒匂川"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石慎三郎"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原乗秀"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸町奉行所役人"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠相"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡日記"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与力"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子長五郎"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六諭衍義"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御三卿"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小普請"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1759年没"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信祝"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東金市"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田頼輔"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓑正高"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用御側取次"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日_(旧暦)"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長柄郡"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1740年"
"http://ja.dbpedia.org/resource/上坂政形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/上坂政形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上坂政形"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/abstract","上坂 政形（うえさか まさかた、元禄9年（1696年） - 宝暦9年4月5日（1759年5月1日））は、江戸幕府の与力、旗本。通称は安左衛門。"
"http://ja.dbpedia.org/resource/上坂政形","http://dbpedia.org/ontology/wikiPageLength",5397
"http://ja.dbpedia.org/resource/上坂政形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上坂政形?oldid=77814300&ns=0"
"http://ja.dbpedia.org/resource/孝子長五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/川崎定孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/松平乗邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/武蔵野新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/田中喜乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/荻原乗秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/蓑正高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/関東地方御用掛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/上坂安左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.dbpedia.org/resource/上坂安左衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上坂政形"
"http://ja.wikipedia.org/wiki/上坂政形","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上坂政形"
