"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAPSULE_CORP."
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRONTIER_BACKYARD"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Keys"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MOON"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-sound_speaker"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FINE_LINES"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_PRESIDENTS_OF_THE_UNITED_STATES_OF_AMERICA"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREEZER_NOIZE"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAPS"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIBAL_CHAIR"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weezer"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパネルラ_(バンド)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEDNESDAY"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井めぐみ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Faron_Square"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deepslauter"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレキベース_(バンド)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨喜芳"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_chef_cooks_me"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PhilHarmoUniQue"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chickenrace"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miila_and_the_Geeks"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Riddim_saunter"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNLIMITS"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hare-brained_unity"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GROOVY_CLASS"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAMPION_GRIP"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRiP"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PINKLOOP"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donkey_Vegetable_Voxxx!!!"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRESH_OFF_the_CRADLE"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stack44"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vibedred"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Our_favorite_fab"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Afterpilot"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワー・ポップ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Material_Boys"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIKEY"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flashback_(バンド)"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16reasons"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eniemeenie.com/"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://peacesign.exblog.jp/"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loft-prj.co.jp/interview/0502/03.html"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiesmusic.com/musicvideo/video.asp%3Fid=10295"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiesmusic.com/musicvideo/video.asp%3Fid=10318"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiesmusic.com/musicvideo/video.asp%3Fid=10563"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiesmusic.com/ArtistView.aspx%3Fid=16601"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiesmusic.com/musicvideo/video.asp%3Fid=10585"
"http://ja.dbpedia.org/resource/Enie_meenie","http://xmlns.com/foaf/0.1/name","enie meenie"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MySpace"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Enie_meenie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Enie_meenie"
"http://ja.dbpedia.org/resource/Enie_meenie","http://xmlns.com/foaf/0.1/homepage","http://www.eniemeenie.com/"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/currentMembers","佐々木稔"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/currentMembers","落井克仁"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/currentMembers","長沼将樹"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パワーポップ"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Niw!_records"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/LASTRUM_CORPORATION"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/name","enie meenie"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/pastMembers","河村亮"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/pastMembers","室伏貴行"
"http://ja.dbpedia.org/resource/Enie_meenie","http://ja.dbpedia.org/property/yearsActive",2002
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/abstract","enie meenie（エニ・ミニー）は日本の4人組パワー・ポップバンドである。2002年夏、長沼を中心に結成。2003年以降、下北沢や渋谷を中心にライブを続けていった。その後デモテープの発売やオムニバスアルバムへの参加を経て、2005年1月にはミニアルバム「curtain call」、2006年1月にはとのスプリットミニアルバムをリリース。2007年4月4日に1stフルアルバム「Stars」をリリース。2007年7月のStarsツアー終了後から、サポートをつとめてきたキーボードの河村亮がパーマネントメンバーとして加入した。2010年6月にギターの室伏が脱退し、現メンバー構成となる。2011年3月、3rdアルバム「Tokyo reflection」のリリースを機にLASTRUM CORPORATIONを離れ、新たにriddim saunter等が所属するへ移籍。"
"http://ja.dbpedia.org/resource/Enie_meenie","http://dbpedia.org/ontology/wikiPageLength",7061
"http://ja.dbpedia.org/resource/Enie_meenie","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Enie_meenie?oldid=91603377&ns=0"
"http://ja.dbpedia.org/resource/FRONTIER_BACKYARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/He_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/Local_Sound_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/Maegashira","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/PINKLOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/Package_Bomb!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/RUSH_BALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/The_chef_cooks_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/UNLIMITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.dbpedia.org/resource/ラストラム・ミュージックエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enie_meenie"
"http://wikidata.dbpedia.org/resource/Q11198357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Enie_meenie"
"http://ja.wikipedia.org/wiki/Enie_meenie","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Enie_meenie"
