"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.042799999999999997768
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1992
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/元期","--07-23"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.6100000000000003197
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/和名","ネイピア"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",298.18999999999999773
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",148.77000000000001023
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-03"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ロバート・マックノート"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/直径","5.59"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15.300000000000000711
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/英名",7096
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",11.230000000000000426
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.772"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",254.87999999999999545
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.372"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","4.172"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.50500000000000000444
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/abstract","ネイピア (7096 Napier) は、火星の軌道と交叉する軌道を持つ火星横断小惑星である。ロバート・マックノートがオーストラリアのサイディング・スプリング天文台で発見した。 スコットランド生まれの天文学者、作家、（William M. Napier、Bill Napier、1940年生まれ) に因んで名付けられた。"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1171
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネイピア_(小惑星)?oldid=89176065&ns=0"
"http://ja.dbpedia.org/resource/ネイピア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
"http://ja.wikipedia.org/wiki/ネイピア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネイピア_(小惑星)"
