"subject","predicate","object"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴徒"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反戦運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議員"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年代"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカ派"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マディソン"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州の権限"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推進力"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガン条約"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵制度"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・クレイ"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ウェブスター"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・リー_(3世)"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州民兵"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード会議"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争の結果"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアガラ砦"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク平和協会"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイストン"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙政党"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制徴募"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦党"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレイヴ・ストロング"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反戦運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・R・ヒッキー"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議制"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マックルア"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和運動"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyamerica.com/review/winter2000/"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gale.com/servlet/ItemDetailServlet%3Fregion=9&imprint=000&titleCode=SR632&type=4&id=D3575"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:反戦"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:米英戦争"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/abstract","米英戦争に対する反戦運動（べいえいせんそうにたいするはんせんうんどう、英: Opposition to the War of 1812）では、アメリカ合衆国、特にニューイングランドで拡がった米英戦争（1812-1815年）に対する反戦運動について記す。この反戦運動によって、北東部諸州の幾つかは合衆国から脱退することも深刻に考えた。アメリカ合衆国の歴史の中で国内にこれほどの反戦運動が生まれたのは例が無いことであった。"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://dbpedia.org/ontology/wikiPageLength",5589
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米英戦争に対する反戦運動?oldid=57567743&ns=0"
"http://ja.dbpedia.org/resource/米英戦争に対する反戦運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米英戦争に対する反戦運動"
"http://ja.dbpedia.org/resource/米英戦争の結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争に対する反戦運動"
"http://wikidata.dbpedia.org/resource/Q7098653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米英戦争に対する反戦運動"
"http://ja.wikipedia.org/wiki/米英戦争に対する反戦運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米英戦争に対する反戦運動"
