"subject","predicate","object"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ・ワーム"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAX"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fingerプロトコル"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・グレアム"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルウェア"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆弱性"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・T・モリス"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスワード"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰金"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアコンポーネント"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファオーバーラン"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護観察"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSIRT"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sun-3"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働奉仕"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助記憶装置"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CERT_Coordination_Center"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード・ストール"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負荷"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoS攻撃"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ政府説明責任局"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CERT/CC"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セキュリティ"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッコウはコンピュータに卵を産む"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ラビン"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.std.com/~franl/worm.html"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/eichin89with.html"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://securitydigest.org/phage/"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://homes.cerias.purdue.edu/~spaf/tech-reps/823.pdf"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ee.ryerson.ca/~elf/hack/iworm.html"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowplow.org/tom/worm/worm.html"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.cerias.purdue.edu/pub/doc/morris_worm/"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morrisworm.com"
"http://ja.dbpedia.org/resource/Morris_worm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Morris_worm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/Morris_worm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Morris_worm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Morris_worm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/abstract","Morris worm（モリスワーム）とは、インターネット上で拡散した初期のワームの1つ。単にインターネットワームと呼ばれることもある。 数千台のマシンをサービス不能に追い込み、報道によって注目された世界初のワームと見なされている。当時、コーネル大学の学生であったロバート・T・モリスによって作られ、マサチューセッツ工科大学（MIT）から1988年11月2日に放たれた。MITから放たれたのは、コーネル大学が起源であることを隠すためであった。ちなみにロバート・T・モリスは現在 MIT の准教授である。"
"http://ja.dbpedia.org/resource/Morris_worm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Morris_worm"
"http://ja.dbpedia.org/resource/Morris_worm","http://dbpedia.org/ontology/wikiPageLength",3684
"http://ja.dbpedia.org/resource/Morris_worm","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Morris_worm?oldid=92469361&ns=0"
"http://ja.dbpedia.org/resource/7月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/メリッサ_(コンピュータウイルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/ロバート・T・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/ロバート・T・モリス","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/おきのどくさまウィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/コンピュータウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/コンピュータウイルスとワームの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/ハッカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/バッファオーバーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/Morris_Worm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/Morris_Worm","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/モリスワーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.dbpedia.org/resource/モリスワーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Morris_worm"
"http://ja.wikipedia.org/wiki/Morris_worm","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Morris_worm"
