"subject","predicate","object"
"http://ja.dbpedia.org/resource/早稲田大学社会科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/根本泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/滝裕二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/相馬有紀実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/眞鍋かをり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/石崎日梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/虎南有香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/西脇保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/郡正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/長嶝高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/高橋紀恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校講座"
"http://ja.dbpedia.org/resource/高校講座","http://www.w3.org/2000/01/rdf-schema#label","高校講座"
"http://ja.dbpedia.org/resource/高校講座","http://dbpedia.org/ontology/wikiPageID",585759
"http://ja.dbpedia.org/resource/高校講座","http://dbpedia.org/ontology/wikiPageRevisionID",6387967
"http://ja.dbpedia.org/resource/高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高校講座"
"http://ja.dbpedia.org/resource/高校講座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK高校講座"
"http://ja.dbpedia.org/resource/高校講座","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/高校講座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高校講座?oldid=6387967&ns=0"
"http://ja.dbpedia.org/resource/高校講座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高校講座"
"http://ja.wikipedia.org/wiki/高校講座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高校講座"
