"subject","predicate","object"
"http://ja.dbpedia.org/resource/今治デパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/今治デパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイエーの歴史"
"http://ja.dbpedia.org/resource/今治デパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CGCグループ"
"http://ja.dbpedia.org/resource/今治デパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の企業"
"http://ja.dbpedia.org/resource/今治デパート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageID",492082
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageRevisionID",89884414
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありがとうサービス"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックオフコーポレーション"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックオフ"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスバーガー"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイエーの歴史"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の企業"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスフードサービス"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊方町"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡浜市"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小売"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ショッパーズ"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードオフ"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大三島"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CGCグループ"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西予市"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南予地方"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島_(愛媛県今治市)"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yomura_Shoppers.jpg"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年設立の企業"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ショッパーズ長浜店ンョ゛ハー゛看板.jpg"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイジー"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動販売"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジシージャパン"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内子町"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井本雅之"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageExternalLink","http://imadepa.net/"
"http://ja.dbpedia.org/resource/今治デパート","http://xmlns.com/foaf/0.1/name","株式会社今治デパート"
"http://ja.dbpedia.org/resource/今治デパート","http://xmlns.com/foaf/0.1/name","Imabari Department Store Co.,Ltd"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/postalCode","794-0811"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cgc"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yomura_Shoppers.jpg?width=300"
"http://ja.dbpedia.org/resource/今治デパート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yomura_Shoppers.jpg"
"http://ja.dbpedia.org/resource/今治デパート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ショッパーズ長浜店ンョ゛ハー゛看板.jpg"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/売上高",50
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/事業内容","食品スーパーマーケット事業"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/代表者","代表取締役社長 井本郁子"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/外部リンク","http://imadepa.net/"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/従業員数",57
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/本社所在地","愛媛県今治市南高下町1－4－3"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/本社郵便番号",794
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/略称","今デパ"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/社名","株式会社今治デパート"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/英文社名","Imabari Department Store Co.,Ltd"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/設立","--01-01"
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/今治デパート","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/井本雅之"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/numberOfEmployees",57
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/commonName","株式会社今治デパート"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/foundingYear","1971"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/purpose","食品スーパーマーケット事業"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/abstract","株式会社今治デパート（いまばりデパート）は、愛媛県の小売店。愛媛県今治市、南予地方で食品スーパーを展開している。"
"http://ja.dbpedia.org/resource/今治デパート","http://dbpedia.org/ontology/wikiPageLength",4318
"http://ja.dbpedia.org/resource/今治デパート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今治デパート?oldid=89884414&ns=0"
"http://ja.dbpedia.org/resource/今治デパート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今治デパート"
"http://ja.dbpedia.org/resource/今治圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/伊予長浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/伯方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/大西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/日本のスーパーマーケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/過去に存在したダイエーのフランチャイズ店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://wikidata.dbpedia.org/resource/Q9008027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ありがとうグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/ありがとうグループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.wikipedia.org/wiki/今治デパート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今治デパート"
