"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金沢市立森本中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kanazawa-city.ed.jp/morimoto-j/"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/所在地","石川県金沢市弥勒町ヨ22番地"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/経度秒",30
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/緯度秒",57
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/郵便番号",920
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/校名","金沢市立森本中学校"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://ja.dbpedia.org/property/校訓","敬愛・自主・協力"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/abstract","金沢市立森本中学校（かなざわしりつもりもとちゅうがっこう）は、石川県金沢市にある公立中学校。"
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://dbpedia.org/ontology/wikiPageLength",1436
"http://ja.dbpedia.org/resource/金沢市立森本中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金沢市立森本中学校?oldid=91826405&ns=0"
"http://wikidata.dbpedia.org/resource/Q11647448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金沢市立森本中学校"
"http://ja.wikipedia.org/wiki/金沢市立森本中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金沢市立森本中学校"
