"subject","predicate","object"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直腸がん"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん抑制遺伝子"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA修復"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチセンスRNA"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P53遺伝子"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭頸部癌"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチンリガーゼ"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロリン"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁平上皮癌"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一塩基多型"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリシン"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常染色体劣性"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WD40リピート"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールディング"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Figure1..png"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Figure_2..png"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Figure_3..png"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早老症"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロメラーゼ"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液毒性"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前角_(脊髄)"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNF8"
"http://ja.dbpedia.org/resource/WRAP53","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/WRAP53","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/WRAP53","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italic_title"
"http://ja.dbpedia.org/resource/WRAP53","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/WRAP53","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Figure1..png?width=300"
"http://ja.dbpedia.org/resource/WRAP53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_3..png"
"http://ja.dbpedia.org/resource/WRAP53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_2..png"
"http://ja.dbpedia.org/resource/WRAP53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure1..png"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/abstract","WRAP53（WD40-encoding RNA antisense to p53）は、がんの発生への関与が示唆されている遺伝子である。この遺伝子はp53がん抑制遺伝子を調節するアンチセンスRNAをコードするとともに、DNA修復、テロメアの伸長、カハール体の維持に関与するタンパク質をコードする、という二重の役割を持つ。"
"http://ja.dbpedia.org/resource/WRAP53","http://dbpedia.org/ontology/wikiPageLength",12693
"http://ja.dbpedia.org/resource/WRAP53","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WRAP53?oldid=90290266&ns=0"
"http://ja.dbpedia.org/resource/WRAP53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WRAP53"
"http://ja.dbpedia.org/resource/テロメラーゼRNA要素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.dbpedia.org/resource/TCAB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.dbpedia.org/resource/TCAB1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.dbpedia.org/resource/WDR79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.dbpedia.org/resource/WDR79","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/WRAP53"
"http://ja.wikipedia.org/wiki/WRAP53","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WRAP53"
