"subject","predicate","object"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わらび座"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/栗城宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageID",2981635
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageRevisionID",91628229
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹敬久"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田大学"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内館牧子"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤夏希"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらび座"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロ弾きのゴーシュ"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関弘政"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊っちゃん劇場"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如月小春"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山民也"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノノゾミ"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:わらび座"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横内謙介"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍角散"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川理紀之助"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野物語"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス三木"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.akita.jp/koho/mailmagazine/backnumber_2013/415/index.html"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warabi.jp/"
"http://ja.dbpedia.org/resource/栗城宏","http://xmlns.com/foaf/0.1/name","栗城 宏"
"http://ja.dbpedia.org/resource/栗城宏","http://xmlns.com/foaf/0.1/name","くりき ひろし"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/栗城宏","http://xmlns.com/foaf/0.1/homepage","http://www.warabi.jp/"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/ふりがな","くりき ひろし"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/受賞","第40回（平成26年度）秋田県芸術選奨"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/活動期間",1986
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/主な作品","『小野小町』"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/主な作品","『誓いのコイン』"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/主な作品","『道後湯の里』ほか"
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/生年",1961
"http://ja.dbpedia.org/resource/栗城宏","http://ja.dbpedia.org/property/芸名","栗城 宏"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/abstract","栗城 宏（くりき ひろし、1961年 - ）は、福島県出身の脚本家、演出家。劇団わらび座所属。"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/birthYear","1961"
"http://ja.dbpedia.org/resource/栗城宏","http://dbpedia.org/ontology/wikiPageLength",3150
"http://ja.dbpedia.org/resource/栗城宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栗城宏?oldid=91628229&ns=0"
"http://ja.dbpedia.org/resource/栗城宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栗城宏"
"http://ja.dbpedia.org/resource/神敏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.dbpedia.org/resource/鈴木裕樹_(わらび座)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗城宏"
"http://ja.wikipedia.org/wiki/栗城宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栗城宏"
