"subject","predicate","object"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵院_(京都市北区)"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛陽三十三所観音霊場"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照空"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽三十三観音霊場"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽七観音"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽四十八所地蔵霊場"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽三十三所観音霊場"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬山寺"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁裏"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市上京区の寺"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清和天皇"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原良房"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原明子"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山派"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国立博物館"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/876年"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seiwain2.jpg"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seiwain1.jpg"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakuyo33.jp/"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/清和院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seiwain2.jpg"
"http://ja.dbpedia.org/resource/清和院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seiwain1.jpg"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seiwain1.jpg?width=300"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/文化財","木造地蔵菩薩立像、木造聖観音立像（重要文化財）"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.027332305908203125
"http://ja.dbpedia.org/resource/清和院","http://www.georss.org/georss/point","35.02733333333333 135.73961111111112"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7396087646484375
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/照空"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/所在地","京都府京都市上京区七本松通一条上る一観音町428-1"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/画像説明","清和院山門"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/正式名","河崎山感応寺清和院"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/山号","河崎山"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/洛陽七観音"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/洛陽四十八所地蔵霊場"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/札所等","洛陽三十三観音霊場第33番"
"http://ja.dbpedia.org/resource/清和院","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/abstract","清和院（せいわいん）は、京都市上京区一観音町にある真言宗智山派の寺院。山号は河崎山。本尊は地蔵菩薩（清和地蔵尊もしくは玉体地蔵尊ともいう）。本堂には洛陽三十三所観音霊場第33番札所本尊の聖観音も祀られている。"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/address","京都府京都市上京区七本松通一条上る一観音町428-1"
"http://ja.dbpedia.org/resource/清和院","http://dbpedia.org/ontology/wikiPageLength",1829
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清和院?oldid=91263982&ns=0"
"http://ja.dbpedia.org/resource/清和院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清和院"
"http://ja.dbpedia.org/resource/清和院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.73960876465 35.027332305908)"
"http://ja.dbpedia.org/resource/源頼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/真言宗智山派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/石丸三七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/草鹿砥宣隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/藤井龍心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/洛陽三十三所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://wikidata.dbpedia.org/resource/Q11560543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/照空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/照空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/仏心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/仏心院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/勢賀院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/勢賀院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/感應寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/感應寺_(京都市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/淸和院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/淸和院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/清和井院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/清和井院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/河崎観音堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/河崎観音堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/佛心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和院"
"http://ja.dbpedia.org/resource/佛心院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清和院"
"http://ja.wikipedia.org/wiki/清和院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清和院"
