"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光大"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高唐郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬帝_(南朝梁)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:587年没"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡陽郡"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡州"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/563年"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉県"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌"
"http://ja.dbpedia.org/resource/孫瑒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/孫瑒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫瑒"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/abstract","孫 瑒（そん よう、516年 - 587年）は、南朝梁から陳にかけての軍人。字は徳璉。本貫は呉郡呉県。"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageLength",2205
"http://ja.dbpedia.org/resource/孫瑒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫瑒?oldid=89554057&ns=0"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.dbpedia.org/resource/欧陽頠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.dbpedia.org/resource/孫ヨウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.dbpedia.org/resource/孫ヨウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孫瑒"
"http://ja.wikipedia.org/wiki/孫瑒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫瑒"
