"subject","predicate","object"
"http://ja.dbpedia.org/resource/フアン・ガブリエル・バスケス","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ブルックリン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ヘルタ・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ミシェル・ウエルベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ミシェル・ウエルベック","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/ラーシュ・ソービエ・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://www.w3.org/2000/01/rdf-schema#label","国際IMPACダブリン文学賞"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://www.w3.org/2000/01/rdf-schema#comment","国際IMPACダブリン文学賞 (the International IMPAC Dublin Literary Award) は、英語で発行された小説に対して授与される最大の国際文学賞。他言語の翻訳作品も審査対象に含まれる。アイルランドのダブリン市およびコンサルティングを業務とする私企業IMPACの後援およびダブリン市図書館の主催により運営されている。1994年の市憲章制定を受け、1996年に開始された。"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grw_"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文学賞"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド文学"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageID",497623
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageRevisionID",89660427
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーマック・マッカーシー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・エナール"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリステア・マクラウド"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ガブリエル・バスケス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チママンダ・ンゴズィ・アディーチェ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ロス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャメイカ・キンケイド"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・モレスコ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドラ・シスネロス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読者"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・オースター"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ユージェニデス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・セルカス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・シュリンク"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・デリーロ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昏き目の暗殺者"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーシュ・ソービエ・クリステンセン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・オロフ・エンクイスト"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしの名は紅"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・キングソルヴァー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズオン・トゥー・フォン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー_パルメン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・オジック"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ダビディーン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・レセム"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・フォスター_(小説家)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ミラー_(小説家)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・モリスン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマン・ラシュディ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ンディアイ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ウエルベック"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セース・ノーテボーム"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・フランゼン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ハイン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・マキーヌ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレート・マッツァンティーニ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・フエンテス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー・ジー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・タブッキ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アウェーバック"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・M・クッツェー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ストラウト"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い心臓"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレリア・ルイセリ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンヤ・ヤナギハラ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの文学賞"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ミュラー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・ロビンソン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンダ・メルチョール"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・サラマーゴ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・オーヴェ・クナウスゴール"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハール・ベン＝ジェルーン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・サフラン・フォア"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・コリンズ_(小説家)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・バーンズ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・_ブリンク"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・スウィフト"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ペレーヴィン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローナン_ベネット"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異境"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・エドゥアルド・アグアルーザ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミア・コウト"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスミナ・カドラ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ハザード"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1Q84"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ラヴレイス"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものすごくうるさくて、ありえないほど近い"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルム・トビーン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器用な痛み"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマン・アレクシー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓江_(小説家)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノン・フルンベルク"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・オオツカ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・マクダーモット"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノ・ディアズ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルハン・パムク"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・アバニ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・バーカー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ケアリー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーシュ・グスタフソン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上春樹"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・バーカー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・マッケーブ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン・マアルーフ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ボイド_(作家)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リディア・ジョルジェ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・S・ナイポール"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・エシュノーズ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マルーフ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラスティック・ムカソンガ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクガハン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティーク・ラヒーミー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ウォーナー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒントン・ミストリー"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カニンガム"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・アトウッド"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ゴールドマン"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・イタニ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイス・キャロル・オーツ"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子_(小説)"
"http://ja.dbpedia.org/resource/国際IMPACダブリン文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーユン・リー"
