"subject","predicate","object"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮之城線"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治木駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上樋脇駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来町"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来町副田"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩山崎駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩川内市の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアール九州バス"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道328号"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩川内市の歴史"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車交換"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅舎"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩郡"
"http://ja.dbpedia.org/resource/入来駅","http://xmlns.com/foaf/0.1/name","Iriki"
"http://ja.dbpedia.org/resource/入来駅","http://xmlns.com/foaf/0.1/name","いりき"
"http://ja.dbpedia.org/resource/入来駅","http://xmlns.com/foaf/0.1/name","入来駅"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮之城線"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/入来駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入来駅"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8227
"http://ja.dbpedia.org/resource/入来駅","http://www.georss.org/georss/point","31.822666666666667 130.42994444444443"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.43
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/よみがな","いりき"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/キロ程",18.7
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/ローマ字","Iriki"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/上樋脇駅"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/廃止年月日","--01-10"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/所在地","鹿児島県薩摩郡入来町副田"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/宮之城線"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/薩摩山崎駅"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/川内駅_(鹿児島県)"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/開業年月日","--05-08"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/電報略号","イリ"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/駅名","入来駅"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/駅間a",3.1
"http://ja.dbpedia.org/resource/入来駅","http://ja.dbpedia.org/property/駅間b",4.7
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/address","鹿児島県薩摩郡入来町副田"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/abstract","入来駅（いりきえき）は、かつて鹿児島県薩摩郡入来町副田（現・薩摩川内市入来町副田）に設置されていた、日本国有鉄道（国鉄）宮之城線の駅（廃駅）である。 1987年（昭和62年）1月10日、宮之城線の廃止に伴い廃駅となった。"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageLength",1978
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入来駅?oldid=86921157&ns=0"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.42994689941 31.822666168213)"
"http://ja.dbpedia.org/resource/北薩線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/姶良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/姶良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/宮之城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/宮之城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/樋脇町塔之原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/薩摩山崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/薩摩山崎駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/入来駅"
"http://wikidata.dbpedia.org/resource/Q11388925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入来駅"
"http://ja.wikipedia.org/wiki/入来駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入来駅"
