"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡野真也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/岡野真也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/岡野真也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックアーティスツ"
"http://ja.dbpedia.org/resource/岡野真也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/岡野真也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageID",1801848
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageRevisionID",92195384
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケラケラ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTO_(2012年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お天気お姉さん_(2013年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Another"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥華子"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山円形劇場"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toyota_Safety_Sense"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(企業)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆらり"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京テレビ放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥ・ザ21世紀〜気づけば未来があふれてた〜"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左目探偵EYE"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快TV_スカッとジャパン"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代映画社"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一週間フレンズ。"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄光社"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスバーガー"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・マーケティング"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカム"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバター_(小説)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャキーン!"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくおかフィナンシャルグループ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルランド"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇金ウシジマくん_(テレビドラマ)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋_(奥華子の曲)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARCO出版"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人_遠野麻衣子・最後の事件"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラゾーン_(テレビ番組)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/37歳で医者になった僕〜研修医純情物語〜"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデー_(雑誌)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高校講座"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺俺"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛べないコトリとメリーゴーランド"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋文X"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館戦争-THE_LAST_MISSION-"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走馬灯株式会社"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死幣-DEATH_CASH-"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死役所"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルピスソーダ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤアになる日〜鳥羽・答志島パラダイス〜"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉文紀"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルピス"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーオーズ/OOO"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOYSOUND"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲイン!!"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBGKシブゲキ!!"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Song_Riders"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー・ヒロイン・オーディション_ミス・フェニックス"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル_(三菱電機)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードナッツ!"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボク、運命の人です。"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックアーティスツ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋して悪魔〜ヴァンパイア☆ボーイ〜"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサー"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA_BS"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都地検の女"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時をかける少女_(2010年の映画)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Memew"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガス"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介助犬ムサシ〜学校へ行こう!〜"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカリズム_THE_MOVIE"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニブックス"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックアーティスツ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリハダ〜夜ふかしのあなたにゾクッとする話を"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXTREME_BEST"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・マガジンズ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌われ監察官_音無一六"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの女房"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM_NOW"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才刑事・野呂盆六"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡物産"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン・エンタテインメント"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡銀行"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーセント・ピクチャーズエンタテインメント"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさひなぐ"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンホーテン"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府広報"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅家の人々"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海の捜査官"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒の登場人物"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UP_to_boy"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男の操"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡野真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロサギ_(2022年のテレビドラマ)"
