"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法住寺合戦"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1200年没"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原親能"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江氏"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1175年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三左衛門事件"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊彦"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月記"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覲子内親王"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知康"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関幸彦"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/abstract","大江 公朝（おおえ の きみとも、? - 正治元年（1200年））は、平安時代末期、鎌倉時代初期の後白河院の北面武士。宮内判官。公友とも。子に。大江氏であるが、詳しい系譜は不明。"
"http://ja.dbpedia.org/resource/大江公朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大江公朝"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageLength",1055
"http://ja.dbpedia.org/resource/大江公朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大江公朝?oldid=86342807&ns=0"
"http://ja.wikipedia.org/wiki/大江公朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大江公朝"
