"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仁川地下鉄1号線"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IRTC_Seonhak_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/仙鶴駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙鶴駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.427
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.georss.org/georss/point","37.42700555555555 126.69897777777778"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.699
"http://ja.dbpedia.org/resource/仙鶴駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRTC_Seonhak_Station.jpg"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/alphabet","Seonhak Station"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/hangeul","선학역"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/hanja","仙鶴驛"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/hiragana","せんかくえき"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/katakana","ソナンニョク"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/よみがな","ソンハク"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/キロ程",18.8
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/ホーム","相対式 2面2線"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/ローマ字","Seonhak"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/前の駅","文鶴競技場"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/所在地","仁川広域市延寿区慶源大路 地下480"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/仁川交通公社"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/所属路線",1
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/次の駅","新延寿"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/母国語表記","선학"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/画像","IRTC Seonhak Station.jpg"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/社色","#447FC1"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/桂陽駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/開業年月日","--10-06"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/駅名","仙鶴駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/駅間a",0.8
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/駅間b",1.1
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/address","仁川広域市延寿区慶源大路 地下480"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/railwayPlatforms","相対式 2面2線"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/abstract","仙鶴駅（ソンハクえき）は、大韓民国仁川広域市延寿区にある仁川交通公社1号線の駅である。駅番号は(I128)。"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageLength",1401
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙鶴駅?oldid=92584753&ns=0"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.69897460938 37.427005767822)"
"http://ja.dbpedia.org/resource/延寿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.dbpedia.org/resource/文鶴競技場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.dbpedia.org/resource/新延寿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_さ-そ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://wikidata.dbpedia.org/resource/Q490653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.wikipedia.org/wiki/仙鶴駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙鶴駅"
