"subject","predicate","object"
"http://ja.dbpedia.org/resource/あげまつ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/あじあ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/あゆみ橋_(相模川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/いすゞ・スーパークルーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/かけはし大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/かりこぼうず大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/たっぷ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ときめき橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/となみ野大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/やまびこ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/カント_(路線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/グレート・ウェスタン鉄道2301形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/サスペンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ザルギナトーベル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/スイス国鉄De6/6形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/スイス連邦鉄道_Am_4/6_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/セオドア・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/セントレア大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ダブルタイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ツェントラル鉄道Deh120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/トゥインクル_(橋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ハイデッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ハンマーブロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ポートピア大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/マリ共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ユーロスプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/レンフェ102系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Ge4/4_III形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Gmf4/4_23401-04形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/ワールドトレードセンターの建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/七条大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/万年橋_(多摩川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/三条大橋_(三条市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/三頭橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/上今井橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/上田大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/上野東京ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/下淀川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/不動大橋_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/与板橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/両郡橋_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/中山トンネル_(上越新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/中津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/中田橋_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/九十九橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/事業用車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/二子橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/五輪大橋有料道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/亘理大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/仙台車両センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/伊達崎橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/伊達橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/会津鉄道会津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/佐世保鉄道7号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/余部橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/保津川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/信濃川橋梁_(信越本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/倉吉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/八百津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/六甲トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/六甲大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/内大臣橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/函館本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/切立橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/利根かもめ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/利根川橋梁_(東北本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/利根川橋梁_(首都圏新都市鉄道つくばエクスプレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/動力近代化計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/動力集中方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/北千曲川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道15号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/北越急行ほくほく線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/十勝中央大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/十島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/千曲川橋_(長野自動車道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南アフリカ共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南アフリカ国鉄25型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南方澳大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南木曽大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南氷川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/南満洲鉄道パシナ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/原田橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/取上橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/古川可動橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/只見川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/台貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/吉野川サンライズ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/吉野川橋梁_(高徳線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/名鉄3400系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/和田旋回橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/営団500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/四十八ヶ瀬大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国道459号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄151系・161系・181系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄20系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄3100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄3255形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄4100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄4110形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄7150形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄7720形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄7900形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄900形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄9200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄C54形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄C60形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄C61形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄C62形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄D51形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄D52形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄D60形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄D62形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD10形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD13形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD15形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD16形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD17形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD20形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD21形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD50形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD51形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD54形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DD91形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DE10形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DE15形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DE50形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DF50形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄DF90形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED18形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED45形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED46形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED60形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED61形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED62形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED70形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED72形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED73形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED74形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED75形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED76形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED77形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED78形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ED79形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF13形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF30形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF51形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF62形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF63形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF70形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF71形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF80形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EF81形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄EH10形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄キハ181系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄キワ90形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ケ145形蒸気機関車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ケ150形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄コキ50000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄コラ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄タキ38000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄タキ5750形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄ホキ2000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄レ2900形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄レム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
