"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIの人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageID",4360772
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageRevisionID",90187404
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリュージョン_(奇術)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IHIの人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀線"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩図社"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究家"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御船千鶴子"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上閉伊郡"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方知三郎"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊現象"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松旭斎天勝"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス姉妹"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田天海"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品社"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術師"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中浮揚"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技師"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川市"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾織村"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊媒"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超常現象"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジシャン_(奇術)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦豊吉"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野市"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娯楽"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引田天功_(初代)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川昇開橋"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢高等工業学校"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部徳蔵"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープマジック"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島河太郎"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(文京区)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青年_(日本)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動橋"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代教養文庫"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chikugo_River_Lift_Bridge_UP_20110914.jpg"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・フーディーニ"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本劇場"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾郁子"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術研究"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説新潮"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsme.or.jp/kaisi/1225-14/"
"http://ja.dbpedia.org/resource/坂本種芳","http://xmlns.com/foaf/0.1/name","坂本 種芳"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Engineer"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/坂本種芳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chikugo_River_Lift_Bridge_UP_20110914.jpg"
"http://ja.dbpedia.org/resource/坂本種芳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taneyoshi_Sakamoto_19551030.jpg"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taneyoshi_Sakamoto_19551030.jpg?width=300"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/出生地","岩手県上閉伊郡綾織村"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/死没日",1988
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/奇術"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/氏名","坂本 種芳"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/氏名","（さかもと たねよし）"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/活動期間",1932
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/生年月日",1898-12-26
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/画像","ファイル:Taneyoshi Sakamoto 19551030.jpg"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/画像の説明","（『奇術の世界』1955年新装版）"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/画像の説明","創作奇術「香炉と紐」を演じる坂本種芳"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/奇術師"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/筑後川昇開橋"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/主な作品","「香炉と紐」"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/別名義","天城 勝彦（あまぎ かつひこ）"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/米沢高等工業学校"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/芸名","坂本 種芳"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/所属劇団","東京アマチュア・マジシャンズ・クラブ"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/その他の賞","スフィンクス賞（アメリカ、1938年）"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/可動橋"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/勤務先","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/坂本種芳","http://ja.dbpedia.org/property/勤務先","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/abstract","坂本 種芳（さかもと たねよし、1898年〈明治31年〉12月26日 - 1988年〈昭和63年〉）は、日本の技師、アマチュア奇術師、奇術研究家。筆名は天城 勝彦（あまぎ かつひこ）。技師としては、九州の筑後川昇開橋を始めとする、多くの可動橋を設計した。奇術師としては、日本初のアマチュア奇術師団体である「東京アマチュア・マジシャンズ・クラブ（Tokyo Amateur Magicians Club、以下TAMCと略）」で中心的な人物として活躍した。また、アメリカの奇術雑誌「」から奇術の優秀作品へ贈られる「スフィンクス賞」を、日本人として初めて受賞した。"
"http://ja.dbpedia.org/resource/坂本種芳","http://dbpedia.org/ontology/wikiPageLength",13454
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂本種芳?oldid=90187404&ns=0"
"http://ja.dbpedia.org/resource/坂本種芳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂本種芳"
"http://ja.dbpedia.org/resource/奇術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本種芳"
"http://ja.dbpedia.org/resource/筑後川昇開橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本種芳"
"http://wikidata.dbpedia.org/resource/Q107758142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本種芳"
"http://ja.dbpedia.org/resource/天城勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本種芳"
"http://ja.dbpedia.org/resource/天城勝彦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/坂本種芳"
"http://ja.wikipedia.org/wiki/坂本種芳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂本種芳"
