"subject","predicate","object"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュプセロス_(僭主)"
"http://ja.dbpedia.org/resource/コオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/コオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/コオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/コオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コオーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コオーン"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/abstract","コオーン（古希: Κόων, Koōn）は、ギリシア神話の人物である。長母音を省略してコオンとも表記される。トローイアの老臣アンテーノールとテアーノーの子の1人で、長男。トロイア戦争でギリシア軍と戦った。 『イーリアス』3日目、弟のイーピダマースが奮戦するアガメムノーンに殺されたとき、遺体を取り返そうとしてアガメムノーンの死角から槍で攻撃し、アガメムノーンの腕に深手を負わせ、イーピダマースの遺体を曳いて行こうとしたが、アガメムノーンの反撃で殺された。しかしアガメムノーンはコオーンから受けた傷がひどかったため、一時戦場から退いた。 コリントスのキュプセリダイがオリュムピアに奉納した『キュプセロスの箱』には、アガメムノーンと戦うコオーンの姿が描かれていたと伝えられている。"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/コオーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コオーン?oldid=88348885&ns=0"
"http://ja.dbpedia.org/resource/テアーノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/デーモレオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/ヘリカーオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/コオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/コオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コオーン"
"http://ja.wikipedia.org/wiki/コオーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コオーン"
