"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀インターチェンジ"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Hospital_Organization_Fukuoka_Higashi_Medical_Center.JPG"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Higashi_Medical_Center.jpg"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fe-med.jp/"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/name","National Hospital Organization Fukuoka-higashi Medical Center"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/name","独立行政法人国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/name","福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/postalCode","811-3195"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Higashi_Medical_Center.jpg?width=300"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7397
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.georss.org/georss/point","33.73972222222222 130.4763888888889"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.476
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Hospital_Organization_Fukuoka_Higashi_Medical_Center.jpg"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Higashi_Medical_Center.jpg"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/前身","国立療養所清光園"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/前身","国立療養所福寿園"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/前身","国立福岡療養所"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/名称","福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/所在地","福岡県古賀市千鳥一丁目1-1"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/所在地郵便番号",811
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/正式名称","独立行政法人国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/画像",320
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/管理者","上野道雄（院長）"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/英語名称","National Hospital Organization Fukuoka-higashi Medical Center"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/開設者","独立行政法人国立病院機構"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/一般病床数",541
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/二次医療圏","粕屋"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/標榜診療科","内科、外科、小児科、呼吸器内科、呼吸器外科、循環器内科、消化器・肝臓内科、整形外科、脳血管内科、神経内科、脳神経外科、糖尿病・内分泌内科、血液内科、腎臓内科、皮膚科、リハビリテーション科、放射線科、麻酔科"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/許可病床数",591
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/開設年月日",1962
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/結核病床数",50
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/bedCount",591
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/bedCount",541
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/openingYear","1962"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/abstract","独立行政法人国立病院機構福岡東医療センター（どくりつぎょうせいほうじんこくりつびょういんきこうふくおかひがしいりょうセンター）は福岡県古賀市にある医療機関。独立行政法人国立病院機構が運営する病院である。旧国立療養所福岡東病院。 政策医療分野における呼吸器疾患の基幹医療施設、循環器病、内分泌・代謝性疾患、重症心身障害の専門医療施設である。また病院の性格も1999年に救急告示医療機関となり、急性期型病院へと変化してきた。地域医療支援病院の承認を受けるほか、地域がん診療連携拠点病院であり、2009年12月25日付で福岡県の災害拠点病院に指定され、2014年からは第一種感染症指定医療機関（2床）、第二種感染症指定医療機関（10床）に指定されている。"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageLength",2722
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立病院機構福岡東医療センター?oldid=83914018&ns=0"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.47639465332 33.739723205566)"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡女学院看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡東医療センター附属リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡県道35号筑紫野古賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/第一種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/第二種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/西日本鉄道アイランドシティ自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/西日本鉄道新宮自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡東医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.wikipedia.org/wiki/国立病院機構福岡東医療センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
