"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/いすゞ・ミュー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/車両重量","1730.0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/サスペンション","F ダブルウイッシュボーン式・トーションバースプリング独立懸架"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/サスペンション","R 車軸式・半楕円リーフスプリング懸架"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/トランスミッション",4
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/ホイールベース","2330.0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/ボディタイプ",3
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/乗車定員",4
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/最高出力",120
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/自由項目1（内容）_","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/自由項目1（項目名）_","製造事業者"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/自由項目2（内容）_",1557
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/自由項目2（項目名）_","新車登録台数の累計"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/販売期間",1993
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/車名","ホンダ・ジャズ"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/車名補","UCS69DWH型"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/最大トルク",27.5
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/abstract","ジャズ（Jazz）は、いすゞ自動車が製造し、本田技研工業がかつて販売していた3ドアSUVである。 ホンダの独自開発車種ではなく、いすゞ自動車よりミューのOEM供給を受け、クリオ店で販売された。"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageLength",2038
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホンダ・ジャズ_(SUV)?oldid=90462854&ns=0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(自動車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://wikidata.dbpedia.org/resource/Q17228767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.wikipedia.org/wiki/ホンダ・ジャズ_(SUV)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
