"subject","predicate","object"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東萊鄭氏"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金万重"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴趾源"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白磁"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1744年生"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明学"
"http://ja.dbpedia.org/resource/鄭東愈","http://xmlns.com/foaf/0.1/name","鄭 東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://xmlns.com/foaf/0.1/name","チョン・トンユ"
"http://ja.dbpedia.org/resource/鄭東愈","http://xmlns.com/foaf/0.1/name","정동유"
"http://ja.dbpedia.org/resource/鄭東愈","http://xmlns.com/foaf/0.1/name","てい とうゆ"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/alias","てい とうゆ"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/hangeul","정동유"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/hanja","鄭 東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/hiragana","てい とうゆ"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/katakana","チョン・トンユ"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/rr","Jeong Dong-yu"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/title","鄭 東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/ふりがな","てい とうゆ"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/氏名","鄭 東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/没年月日",1808
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/生年月日",1744
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/職業","実学者"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/職業","文臣"
"http://ja.dbpedia.org/resource/鄭東愈","http://ja.dbpedia.org/property/mr","Chŏng Dong-yu"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/title","鄭 東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鄭東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageLength",2649
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鄭東愈?oldid=91974090&ns=0"
"http://ja.wikipedia.org/wiki/鄭東愈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鄭東愈"
