"subject","predicate","object"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプー"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム粉末"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル交換反応"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://xmlns.com/foaf/0.1/name","Ethylene brassylate"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://xmlns.com/foaf/0.1/name","エチレンブラシレート"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ethylene_brassylate.svg?width=300"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エチレンブラシレート"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethylene_brassylate.svg"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/imagefile","Ethylene_brassylate.svg"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/name","エチレンブラシレート"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://ja.dbpedia.org/property/name","Ethylene brassylate"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/abstract","エチレンブラシレート（英: Ethylene brassylate、CAS名:1,4,-Dioxacycloheptadecane-5,17-dione）は、化学式C15H26O4で表される、エチレングリコールの大環状エステルで、合成ムスクとして大量生産されている。"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageLength",2506
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エチレンブラシレート?oldid=88847280&ns=0"
"http://ja.dbpedia.org/resource/ラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレンブラシレート"
"http://ja.dbpedia.org/resource/合成ムスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレンブラシレート"
"http://wikidata.dbpedia.org/resource/Q21099110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチレンブラシレート"
"http://ja.wikipedia.org/wiki/エチレンブラシレート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エチレンブラシレート"
