"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムートン_(お笑い)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるくるドカン〜新しい波を探して〜"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドドックス"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートコント"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い図鑑_ハマヌキ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりぃむしちゅーも観ながらいろいろゴチャゴチャ言ってますけども…笑いのタマゴLサイズ（おひとり様何回でも）"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカソ利光"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口大輔_(お笑い芸人)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才ビットくん"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロコム"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライム_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス座"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆみみ_(お笑い芸人)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primecorp.co.jp/prof/sada.html"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primecorp.co.jp/prof/superstar.html"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/hayashimoto-sp/"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/dramatic-sada/"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/dramatic_sada/"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","スーパースター"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://xmlns.com/foaf/0.1/homepage","http://www.primecorp.co.jp/prof/superstar.html"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/date",20210617224933
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/title","ドラマチック貞 公式ブログ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/url","http://gree.jp/dramatic_sada/"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","スーパースター"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","黒騎士ハヤシモト"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","ドラマチック貞"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/プライム_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/公式サイト","http://www.primecorp.co.jp/prof/superstar.html"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/旧コンビ名","メロンソーダ（ハヤシモト）"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/旧コンビ名","首都高ヴィーナス（貞）"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/abstract","スーパースターは、プライム所属のお笑いコンビ。"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageLength",2686
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパースター_(お笑いコンビ)?oldid=92118533&ns=0"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プライム_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホリプロの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホリプロコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マリア_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ムートン_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/伊集院光のしんばんぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/春風亭昇也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/春風亭昇也","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/猿楽町スポーツ専門店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/関口大輔_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/黒騎士ハヤシモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/黒騎士ハヤシモト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ドラマチック貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ドラマチック貞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.wikipedia.org/wiki/スーパースター_(お笑いコンビ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
