"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西オーストラリア州の人物"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞書"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習慣"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・コバーン・キャンベル"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの著作家"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンデリー"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モー川"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・リオン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ブラウン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・セプチマス・ロウ"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパースワン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの探検家"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地省"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハット"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーガン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・スターリング_(西オーストラリア州総督)"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・アーウィン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイボン谷"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-en"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fletcher_Moore.jpg"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fletcher_Moore.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/abstract","ジョージ・フレッチャー・モー（モア、ムーアなどとも、George Fletcher Moore [mɔː]、1798年12月10日 - 1886年12月30日）は、オーストラリア初期の植民者の一人。彼は、「西オーストラリア州初期の支配階級の中心を担った一人」（Cameron, 2000）と評される。彼は数多い遠征と探求を行い、パース地区のアボリジニの言語採取と記録を行った最も早い人物の一人であり、後年『Diary of Ten Years Eventful Life of an Early Settler in Western Australia』を著した。"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageLength",6445
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・フレッチャー・モー?oldid=79291165&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/モー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.wikipedia.org/wiki/ジョージ・フレッチャー・モー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
