"subject","predicate","object"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年発見の天体"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対温度"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C._H._F._ピーターズが発見した天体"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=131"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.10509999999999999898
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","SU / Xc"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.7900000000000000355
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/和名","バラ"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/平均表面温度","~178 K"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",179.15999999999999659
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",65.769999999999996021
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--05-24"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/直径","40.44"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.029999999999999361
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/脱出速度","0.0214"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.82899999999999995914
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/英名",131
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/表面重力",0.011299999999999999281
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/質量","6.9"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",4.9599999999999999645
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.432"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",159.21000000000000796
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.27"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.595"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.067000000000000003997
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.40200000000000002398
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/abstract","バラ (131 Vala) は、小惑星帯の内側寄りに位置する小惑星の一つ。1873年5月24日にアメリカ合衆国の天文学者、クリスチャン・H・F・ピーターズにより発見され、北欧神話に登場する女性預言者 (Völva) にちなんで命名された。2002年5月26日に、イタリアで掩蔽が観測された。"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バラ_(小惑星)?oldid=79361585&ns=0"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴァラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.wikipedia.org/wiki/バラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バラ_(小惑星)"
