"subject","predicate","object"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイザル麻"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチ"
"http://ja.dbpedia.org/resource/シサル","http://xmlns.com/foaf/0.1/name","シサル"
"http://ja.dbpedia.org/resource/シサル","http://xmlns.com/foaf/0.1/name","Sisal"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/シサル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_desde_el_parque_del_Faro_de_Sisal;_Hunucmá,_Yucatán.jpg"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_desde_el_parque_del_Faro_de_Sisal;_Hunucmá,_Yucatán.jpg?width=300"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.166666030883789062
"http://ja.dbpedia.org/resource/シサル","http://www.georss.org/georss/point","21.166666666666668 -90.03333333333333"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.03333282470703125
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/populationAsOf",2020
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/imageSkyline","File:Vista desde el parque del Faro de Sisal; Hunucmá, Yucatán.jpg"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/imagesize",275
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/nativeName","Sisal"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/officialName","シサル"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/populationTotal",2078
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/pushpinMap","Mexico Yucatán#Mexico"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ユカタン州"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/メキシコの州"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/settlementType","町"
"http://ja.dbpedia.org/resource/シサル","http://ja.dbpedia.org/property/areaTotalKm",1.2980000000000000426
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/abstract","シサル（Sisal)は、メキシコのユカタン州北西部に位置する港町である。マヤ語ではZizal kin（涼しい場所）と呼ばれていた。19世紀前半から商業用の港として発展し、シサル港からユカタン州で栽培されたサイザル麻(Sisal Hemp)が輸出されるようになると、大きく発展した。19世紀後半になると、より大規模なインフラストラクチャーを兼ね備えた港が必要となり、シサルの東にプログレソという新しい港が建設された。 その後、シサルは商業用の港としては衰退し、最近に至るまで小さな漁村として存在していた。 しかし2000年代半ばからユカタン州政府がシサルの観光開発に力を入れ、廃墟となっていた旧税関の建物、桟橋、ホテルやビーチなどを整備した結果、週末や大型連休にはメリダやさらには海外からも観光客が集まるようになった。またビーチのそばには別荘が次々と建設され、町の規模は大きくなる傾向にある。"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/areaTotal",1298000.0
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/populationTotal",2078
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageLength",1425
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シサル?oldid=87227903&ns=0"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.298"
"http://ja.dbpedia.org/resource/シサル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シサル"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.033332824707 21.166666030884)"
"http://ja.dbpedia.org/resource/プログレソ_(ユカタン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シサル"
"http://ja.dbpedia.org/resource/メキシコの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シサル"
"http://ja.dbpedia.org/resource/ユカタン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シサル"
"http://wikidata.dbpedia.org/resource/Q517463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シサル"
"http://ja.wikipedia.org/wiki/シサル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シサル"
