"subject","predicate","object"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/名称","櫛引総合運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/画像","Kushibiki Sports Park.png"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/運営者","鶴岡市"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/都市","山形県鶴岡市黒川大杉川原"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/area",105000.0
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/abstract","櫛引総合運動公園(くしびきそうごううんどうこうえん)は、山形県鶴岡市にある運動公園。赤川の河川敷に位置する。 園内には多目的広場、陸上競技場、野球場、グランドゴルフ場といったスポーツ施設の他、イベント広場やせせらぎ水路が整備されている。広場では秋に芋煮会が行われている。"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/櫛引総合運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageLength",1005
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/櫛引総合運動公園?oldid=88184436&ns=0"
"http://ja.dbpedia.org/resource/鶴岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛引総合運動公園"
"http://wikidata.dbpedia.org/resource/Q21652967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/櫛引総合運動公園"
"http://ja.wikipedia.org/wiki/櫛引総合運動公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/櫛引総合運動公園"
