"subject","predicate","object"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/2000/01/rdf-schema#comment","大船郵便局 
* （おおふなゆうびんきょく） - 神奈川県鎌倉市にある郵便局。本記事で記述する。 
* （おおふねゆうびんきょく） - 北海道函館市にある郵便局。局番号は94077。 大船郵便局（おおふなゆうびんきょく）は神奈川県鎌倉市大船にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/大船郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の建築物"
"http://ja.dbpedia.org/resource/大船郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆうちょ銀行直営店"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageID",1539407
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679078
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南台インターチェンジ"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉芸術館"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船中央病院"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金保険"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄区"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜横須賀道路"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野インターチェンジ"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックオフコーポレーション"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(JR東日本)"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の建築物"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南モノレール"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船駅"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉女子大学"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゆうちょ銀行直営店"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:02095大船郵便局.jpg"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦メカトロニクス"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300102095000/"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/alias","大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/postalCode","247-8799"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3545
"http://ja.dbpedia.org/resource/大船郵便局","http://www.georss.org/georss/point","35.35447222222222 139.53666666666666"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.537
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/02095大船郵便局.jpg?width=300"
"http://ja.dbpedia.org/resource/大船郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02095大船郵便局.jpg"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/取扱店番号",20950
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/局番号",2095
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/貯金","（さいたま支店大船出張所）"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/貯金","大船店"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/名称","大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/所在地","神奈川県鎌倉市大船2-20-23"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/所在地郵便番号",247
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/正式名称","大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/大船郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/address","神奈川県鎌倉市大船2-20-23"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/name","大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/abstract","大船郵便局 
* （おおふなゆうびんきょく） - 神奈川県鎌倉市にある郵便局。本記事で記述する。 
* （おおふねゆうびんきょく） - 北海道函館市にある郵便局。局番号は94077。 大船郵便局（おおふなゆうびんきょく）は神奈川県鎌倉市大船にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/大船郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://dbpedia.org/ontology/wikiPageLength",2800
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大船郵便局?oldid=92679078&ns=0"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.53666687012 35.354473114014)"
"http://ja.dbpedia.org/resource/大船駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/小山台_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/小菅ケ谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/尾月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/庄戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/本郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/東上郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/柏陽_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂台中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂台北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂台南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂台西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/桂町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/犬山町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/砂押川_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/笠間_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/若竹町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/野七里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/鍛冶ケ谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/長倉町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/関東地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/ゆうちょ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://wikidata.dbpedia.org/resource/Q11438646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.wikipedia.org/wiki/大船郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大船郵便局"
