"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oji_Sogo_High_School.jpg"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oji_Sogo_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.oji-sogo-h.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/所在地","東京都北区滝野川3-54-7"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/経度秒",46.299999999999997158
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/緯度秒",54.299999999999997158
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/郵便番号",114
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/校名","東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/設立年月日",2011
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/高校コード","13353.0"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://ja.dbpedia.org/property/過去校名","東京都立王子工業高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/abstract","東京都立王子総合高等学校（とうきょうとりつ おうじそうごうこうとうがっこう）は、東京都北区滝野川三丁目にある都立高等学校。"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立王子総合高等学校?oldid=91818952&ns=0"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/滝野川_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/王子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/西ヶ原四丁目停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/王子総合高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.wikipedia.org/wiki/東京都立王子総合高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
