"subject","predicate","object"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/最新版",5
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/XMLデータバインディング"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/latestReleaseVersion","5.0.1"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/abstract","XMLBeans（エックスエムエルビーンズ）は、Javaととの変換を行うフレームワーク。Apacheソフトウェア財団のXMLプロジェクトの一部である。2013年6月に開発を一旦終了したが、その後Apache POIプロジェクトの一部として2018年6月に開発が再開された。"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageLength",6810
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XMLBeans?oldid=86019041&ns=0"
"http://ja.dbpedia.org/resource/XML署名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/Apache_XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/Apache_XMLBeans","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.wikipedia.org/wiki/XMLBeans","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XMLBeans"
