"subject","predicate","object"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/特筆性","--03-06"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/終了","（連載休止中）"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/脚注の不足","--03-06"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/話数",7
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/開始",2015
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/abstract","『アド アストラ ペル アスペラ』（AD ASTRA★PER ASPERA）は、畑健二郎による日本の漫画。『週刊少年サンデー』にて月一回ペースで連載。2015年40号から、2016年24号までの第7話で第一部が完結し、第二部の連載は2021年5月時点で未定。"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageLength",1217
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アド_アストラ_ペル_アスペラ?oldid=85363377&ns=0"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/アド・アストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/ペル・アスペラ・アド・アストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/畑健二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://wikidata.dbpedia.org/resource/Q24868245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.wikipedia.org/wiki/アド_アストラ_ペル_アスペラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
