"subject","predicate","object"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井政人"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村悠一"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像投稿コミュニティ"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックビデオ"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田ちあき"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口拓也"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきものがかり"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOASOBI"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイター"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル・アート"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22/7_(アイドル)"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://monocon2019.com/"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://monogatary.com/"
"http://ja.dbpedia.org/resource/Monogatary.com","http://xmlns.com/foaf/0.1/name","monogatary.com"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Monogatary.com","http://xmlns.com/foaf/0.1/homepage","https://monogatary.com/"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/収益","タイアップ企画"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/収益","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/url","https://monogatary.com/"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/サイト名","monogatary.com"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/スローガン","みんなで遊べるストーリーエンタテインメントプラットフォーム"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/一次資料","--11-23"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/出典の明記","--11-23"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/分野","ウェブ"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/宣伝","--11-23"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/特筆性","--11-23"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/営利性","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/現状","現在、運営中"
"http://ja.dbpedia.org/resource/Monogatary.com","http://ja.dbpedia.org/property/設立日",2017
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/abstract","monogatary.com（モノガタリードットコム）は、ソニー・ミュージックエンタテインメントが運営する小説やイラストを中心にしたソーシャル・ネットワーキング・サービス。"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageLength",3380
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Monogatary.com?oldid=92552958&ns=0"
"http://ja.dbpedia.org/resource/Monogatary.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Monogatary.com"
"http://ja.dbpedia.org/resource/YOASOBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/あの夢をなぞって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/いしき蒼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/こぎみゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/めざましテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/もう少しだけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/アンコール_(YOASOBIの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/ハマカワフミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/上野遼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/味噌カレー牛乳ラーメンってめぇ〜の%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/夜に駆ける","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/夢の雫と星の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/小説投稿サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/徳井青空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/星屑の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/星野舞夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/東龍美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/相良茉優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/約束_(Eveの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/麗奈_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://wikidata.dbpedia.org/resource/Q97197929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.wikipedia.org/wiki/Monogatary.com","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Monogatary.com"
