"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#prefLabel","ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:デンマークの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スウェーデンの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノルウェーの君主?oldid=68236919&ns=14"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン3世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン3世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン4世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン4世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン5世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン5世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン7世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ホーコン7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス1世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス1世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス4世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス4世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス5世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス5世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス6世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/マグヌス6世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ラーデのヤール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ラーデのヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク1世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク1世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク2世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク2世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク・ハーコナルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/エイリーク・ハーコナルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ1世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ1世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ2世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ2世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ5世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーラヴ5世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーロフ2世_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/オーロフ2世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/カール8世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/カール8世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/クヌート1世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/クヌート1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/クリスチャン8世_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/クリスチャン8世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/スヴェレ・シグルツソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/スヴェレ・シグルツソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/スヴェン1世_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/スヴェン1世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ノルウェー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ノルウェー君主一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ノルウェー君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ノルウェー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーコン・シグルザルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーコン・シグルザルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル1世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル1世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル2世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル2世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル3世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル3世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル5世_(ノルウェー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/ハーラル5世_(ノルウェー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://wikidata.dbpedia.org/resource/Q7005933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
