"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人鉄道弘済会"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者スポーツ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者スポーツ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者スポーツ大会"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフタイム"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ukraine.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Uzbekistan.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンヒッキ・松茂良・ジアス"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの種類"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Argentina.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下肢"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Turkey.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_USA.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックイン"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Russia.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローイン"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢切断"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Angola.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Brazil.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢切断"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mexico.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナルティエリア"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー_(サッカー)"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切断_(医学)"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチライン"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_England.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldamputeefootball.org/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbailaor.stadium.jp/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hiroshima-u.ac.jp/apfeile/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampsoccer.org/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc-alvorada.net/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://activepros.jp/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccer-king.jp/column_item/id=3158"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-afa.jp/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sete-estrelas.com/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://asilsfida.web.fc2.com/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フットボールコード"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:球技"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チームスポーツ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukraine.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Uzbekistan.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Argentina.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Angola.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_USA.svg"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/date",20150419201006
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/title","アシルスフィーダ北海道AFC"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://ja.dbpedia.org/property/url","http://asilsfida.web.fc2.com/"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/abstract","アンプティサッカー（amputee soccer = 切断者サッカー）とは、主に上肢、下肢の切断障害を持った選手がプレーするサッカーである。競技は国際アンプティサッカー連盟（WAFF）が統括しており、日本でのアンプティサッカーは日本アンプティサッカー協会（JAFA）が統括する。 従来のような障害者スポーツに必要とされた専用の器具を必要とせず、日常の生活やリハビリ・医療目的で使用しているクラッチ(主にロフストランドクラッチ)で競技を行うため、足に障害を持つ人々にとっては、最も気楽に楽しめるスポーツとして海外、そして日本国内でも急速に普及・認知度が高まっている。"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageLength",7379
"http://ja.dbpedia.org/resource/アンプティサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンプティサッカー?oldid=91592082&ns=0"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンプティサッカー"
"http://ja.dbpedia.org/resource/エンヒッキ・松茂良・ジアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/サッカー日本代表TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/セルジオ越後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/切断_(医学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/日本障がい者サッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/武田信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/相原豊_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/障害者スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/アンプティーサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/アンプティーサッカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.wikipedia.org/wiki/アンプティサッカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンプティサッカー"
