"subject","predicate","object"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8631
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.georss.org/georss/point","34.863083333333336 135.5919722222222"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.592
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/150118_At_Nanpeidai_Takatsuki_Osaka_pref_Japan11n.jpg?width=300"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150118_At_Nanpeidai_Takatsuki_Osaka_pref_Japan11n.jpg"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/date",20161020054001
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/title","芥川緑地プール「ぷーるぴあ」公式サイト"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/url","http://www.poolpia.net/"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/abstract","高槻市立芥川緑地プール（たかつきしりつあくたがわりょくちプール）は、大阪府高槻市南平台にあったプール施設。通称は「ぷーるぴあ」。1997年に開園。長大なウォータースライダー（100m、150m）をもち、レストランも併設している。周辺にはあくあぴあ芥川やテニスコート、ゲートボール場、芝生広場、水上ステージ（野外コンサート場）があり、市民の憩いとレクリエーションの場となっている。しかし、施設の老朽化などで、2016年に閉鎖された。ただし、レストランは2017年3月まで営業を続行した。"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高槻市立芥川緑地プール?oldid=82561002&ns=0"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.59196472168 34.863082885742)"
"http://ja.dbpedia.org/resource/あくあぴあ芥川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/ぷーるぴあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/ぷーるぴあ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.wikipedia.org/wiki/高槻市立芥川緑地プール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
