"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keelingislands.png"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大航海時代"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの探検家"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocos-tourism.cc/history.htm"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageExternalLink","https://thediaryjunction.blogspot.com/2009/01/keeling-islands.html"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keelingislands.png?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keelingislands.png"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/abstract","ウィリアム・キーリング（William Keeling、1578年 – 1620年）は、イギリス東インド会社で活動したイギリス人船長。1604年に、スザンナ (Susanna) の船長として東インド会社の第2回航海に参加し、1607年の第3回航海には (Red Dragon) の船長を務めた。1609年には、ジャワ島からイングランドヘ戻る途中に、現在のココス諸島を発見したと考えられている。この島々には、後にキーリングの名が付けられ、「キーリング諸島」と称された。1618年ころにはワイト島にあるカウズ・キャッスル (Cowes Castle) の司令官となり、そのままワイト島で没した。 キーリングの日記は断片が残されており、1607年、1608年の日記では、船上で、シェイクスピアの『ハムレット』や『リチャード二世』を乗組員たちが演じた様子が、詳細に記されている。この日記の断片は、発見後しばらく偽物ではないかと疑われたが、今日では本物であると広く受け入れられている。"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageLength",1179
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・キーリング?oldid=82326259&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・キーリング"
"http://ja.dbpedia.org/resource/キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・キーリング"
"http://ja.dbpedia.org/resource/キーリング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・キーリング"
"http://ja.dbpedia.org/resource/ココス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・キーリング"
"http://ja.wikipedia.org/wiki/ウィリアム・キーリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・キーリング"
