"subject","predicate","object"
"http://ja.dbpedia.org/resource/サベージ_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/トゥアハー・デ・ダナン_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/パラジウムリアクター_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/フルメタル・パニック!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/フルメタル・パニック!の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/フルメタル・パニック!の登場兵器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/フルメタル・パニック!アナザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ブラックテクノロジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ブレイズ・レイヴン_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ボン太くん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ミスリル_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ラムダ・ドライバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/レーバテイン_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/千鳥かなめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/南風/もう一度君に会いたい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/相良宗介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/都立陣代高校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://wikidata.dbpedia.org/resource/Q13224567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
