"subject","predicate","object"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue18"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/iso","toj"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/code","toj"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/label","Tojolabal"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/name","トホラバル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/チアパス州"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/マヤ語族"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/familycolor","アメリカ"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/nativename","tojol-ab'al"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/speakers",3
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/iso6393Code","toj"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/abstract","トホラバル語（トホラバルご、英: Tojolabal）はメキシコで話されるマヤ語の一つである。"
"http://ja.dbpedia.org/resource/トホラバル語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トホラバル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トホラバル語?oldid=77108891&ns=0"
"http://ja.wikipedia.org/wiki/トホラバル語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トホラバル語"
