"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/佐々木知子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/北幸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/占部裕典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/品田裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/土倉莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/大島眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/小佐田潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/小林美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/小池達子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/小泉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/山本佐知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/山本佐知子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/山本員裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/山田賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/山田賢司","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/岡口憲義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/岸田雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/岸田雅雄","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/徳岡由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/朝倉次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/朝倉次郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/本田英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/杉内清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/森重樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/森重樹","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/武田邦宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/水野武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/池田千鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/湖中謙介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/神戸商業大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/福永文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/稲村和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/稲村和美","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/簑原俊洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/荻原正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/谷口進一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/谷口進一","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/那須彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/鎌倉昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/須田旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/高橋美穂_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/高橋美穂_(政治家)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/鳥井信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.wikipedia.org/wiki/神戸大学法学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸大学法学部"
