"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファロ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラガ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大主教"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテロ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaroKesklinn.jpg"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FaroKesklinn.jpg?width=300"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.013332366943359375
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.georss.org/georss/point","37.013333333333335 -7.934722222222222"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.9347224235534667969
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/abstract","ファロ大聖堂（ポルトガル語: Sé Catedral de Faro）は、ポルトガルのファロにあるカトリック教会の大聖堂。大聖堂が建てられている場所は、かつて古代ローマ時代はフォルムが建てられており、その後のイスラーム支配下ではモスクが建てられていた。レコンキスタによって12世紀にポルトガル王国が建国され、その後13世紀になってブラガ大主教D. João Viegasが聖母マリアに捧げるためにこの大聖堂を建てた。1540年にジョアン3世が司教座聖堂の地位を、からこの大聖堂に移したが、1596年にイングランド王国のエセックス伯による攻撃で破壊され、1722年と1755年の地震によっても大きな被害を受けた。その後、塔の1階部分と2つのチャペル部分を除いて改築された。建物内部は3つの身廊が並んでいる形状で、トスカナ式オーダーの柱で支えられており、中央身廊の内陣には聖母マリア、聖ペテロと聖パウロの像が飾られている。聖堂内の装飾品は17世紀から18世紀にかけてのものである。"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファロ大聖堂?oldid=82532354&ns=0"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファロ大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9347224235535 37.013332366943)"
"http://ja.wikipedia.org/wiki/ファロ大聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファロ大聖堂"
