"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=615"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.315
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0553
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","CX"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1906
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.27
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/和名","ロスヴィタ"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",91.9
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",13.61
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-11"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/直径","47.89"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.36
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.708
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/英名",615
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.76
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.63"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",246.74
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.335"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.926"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.112
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/abstract","ロスヴィタ (615 Roswitha) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。 ドイツの詩人ロスヴィータ・フォン・ガンダースハイムにちなんで命名された。"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロスヴィタ_(小惑星)"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロスヴィタ_(小惑星)?oldid=79342392&ns=0"
"http://ja.dbpedia.org/resource/ロスヴィータ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
"http://ja.wikipedia.org/wiki/ロスヴィタ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
