"subject","predicate","object"
"http://ja.dbpedia.org/resource/マネー革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/メインバンク制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/メガバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/レガッタ〜国際金融戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/三井ダイレクト損害保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/三井住友信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/三本の矢_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/不良債権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/亡国のイージス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/公的資金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/六つの改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/労働ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/北都銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/取引所税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/堀川孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/塩崎恭久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/増原義剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/増田孝介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/変額保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/外国為替証拠金取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/外貨預金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/大崎貞和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/大沢元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/失われた10年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/宇野正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/富士銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/小泉純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/店頭デリバティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/投資信託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/投資顧問会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/持株会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/損害保険料率算出機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/新自由主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/新語・流行語大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/日本の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/日本の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/日本型社会主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/日産証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/有価証券取引税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/東京一極集中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/東京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/榊原英資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/橋本龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/水野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/池尾和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/監査役野崎修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/矢野康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/社債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/立教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/第14循環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/米価の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/聖域なき構造改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/芙蓉グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/茶谷栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/西村正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/規制緩和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/証券市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/護送船団方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/資本自由化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/速水優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/都市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://www.w3.org/2000/01/rdf-schema#label","金融ビッグバン"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://www.w3.org/2000/01/rdf-schema#comment","金融ビッグバン（きんゆうビッグバン）は、日本で1996年から2001年度にかけて行われた大規模な金融制度改革を指す経済用語。 この時期に銀行など金融機関の「護送船団方式」を崩壊させるような改革が進行し、その後、2002年以降には、銀行業・保険業・証券の各代理業解禁など規制緩和が進行したことから、これらの時期を分けて、1996年から2001年度までは「第1次金融ビッグバン」（橋本内閣）、2002年度以降は「第2次金融ビッグバン」（小泉内閣）と分けて指すこともある。 1986年にイギリスのロンドン証券取引所で行われたマーガレット・サッチャーによる証券制度改革が「ビッグバン」と呼ばれたことにちなみ、「日本版ビッグバン」は、1997年の新語・流行語大賞トップテンとなった。受賞者はネット証券先駆者の松井道夫。"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の経済"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋本龍太郎"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の経済"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageID",385411
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageRevisionID",91916895
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島証券取引所"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル崩壊"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外貨預金"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少額投資非課税制度"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券取引法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本龍太郎"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制緩和"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉銀行"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成不況"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井道夫"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都証券取引所"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の経済"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスダック"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険契約者保護機構"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本取引所グループ"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン証券取引所"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次小泉内閣"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券のペーパーレス化"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独占禁止法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市銀行"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融再生プログラム"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルグループ"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人型確定拠出年金"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判外紛争解決手続"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券取引税"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険業法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本内閣"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取引所外取引"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバン_(金融市場)"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨太の方針"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルベンシー・マージン比率"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己株式"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品取引所"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国資本"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた10年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた20年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた30年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟証券取引所"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六つの改革"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良債権"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖域なき構造改革"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護送船団方式"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリバティブ"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持株会社"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用会社"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイオフ_(預金保護)"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済用語"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局_(企業)"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉内閣"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人投資家"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産投資信託"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理府"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険契約者保護機構"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEO_(証券市場)"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本投資者保護基金"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資産デフレ"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融持株会社"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品取引業"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品取引法"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和銀ホールディングス"
"http://ja.dbpedia.org/resource/金融ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオ蘇我"
