"subject","predicate","object"
"http://ja.dbpedia.org/resource/粒状斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/粒状斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Naid"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Granules2.jpg?width=300"
"http://ja.dbpedia.org/resource/粒状斑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granules2.jpg"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/abstract","粒状斑（りゅうじょうはん、granule）とは、太陽光球面に見られる対流模様。穀物の粒 (grain) を敷き詰めたように見えることが名前の由来である。 鍋の中の味噌汁のように、液体を加熱するとベナール・セルと呼ばれる丸い模様がたくさんできるが、太陽の光球を構成しているガスも下層から運ばれる熱によって対流しているため、太陽面全体にこのベナール・セルが現れている。 粒状斑の直径はおよそ1000kmと小さいため、大きな望遠鏡を使わないと観測できない。一つの粒状斑の寿命は8分程度である。"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageLength",650
"http://ja.dbpedia.org/resource/粒状斑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粒状斑?oldid=89512810&ns=0"
"http://ja.dbpedia.org/resource/粒状斑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粒状斑"
"http://ja.dbpedia.org/resource/超粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.wikipedia.org/wiki/粒状斑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/粒状斑"
