"subject","predicate","object"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/2000/01/rdf-schema#label","サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/2000/01/rdf-schema#comment","株式会社サニーマート（SUNNY MART CO.,LTD.）は、高知県高知市にある高知県を中心にスーパーマーケット、コンビニエンスストアを展開する総合小売業者。ニチリウグループに加盟している。"
"http://ja.dbpedia.org/resource/サニーマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニチリウグループ"
"http://ja.dbpedia.org/resource/サニーマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/サニーマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageID",133558
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageRevisionID",92572015
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタルビデオ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスパー"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスパー_(コンビニエンスストア)"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココスジャパン"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小売"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUTAYA"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(徳島県)"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SUNNY_MART,_Ino.jpg"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小僧寿し"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブウェイ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト電器"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十市"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニチリウグループ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛市"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーTSUBAKI"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニー_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海陽町"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本流通産業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檮原町"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーエフ"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産サティオ高知"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnymart.co.jp/"
"http://ja.dbpedia.org/resource/サニーマート","http://xmlns.com/foaf/0.1/name","SUNNY MART CO.,LTD."
"http://ja.dbpedia.org/resource/サニーマート","http://xmlns.com/foaf/0.1/name","株式会社サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/numberOfEmployees",2200
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニチリウ"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/postalCode","780-8517"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SUNNY_MART,_Ino.jpg?width=300"
"http://ja.dbpedia.org/resource/サニーマート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5607
"http://ja.dbpedia.org/resource/サニーマート","http://www.georss.org/georss/point","33.56075 133.514"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.514
"http://ja.dbpedia.org/resource/サニーマート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUNNY_MART,_Ino.jpg"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/事業内容","スーパーマーケットを中心とした総合小売業"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/代表者","代表取締役社長 中村 彰宏"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/外部リンク","http://www.sunnymart.co.jp/"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/従業員数",2200
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/本社所在地","高知県高知市山手町81番地"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/本社郵便番号",780
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/社名","株式会社サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/英文社名","SUNNY MART CO.,LTD."
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/設立","（株式会社主婦の店桟橋店）"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/設立","--07-30"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/資本金",3
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/売上高",428
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/関係会社","株式会社サニーフーヅ"
"http://ja.dbpedia.org/resource/サニーマート","http://ja.dbpedia.org/property/関係会社","株式会社日産サティオ高知"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/commonName","株式会社サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/foundingYear","0030"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/purpose","スーパーマーケットを中心とした総合小売業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/abstract","株式会社サニーマート（SUNNY MART CO.,LTD.）は、高知県高知市にある高知県を中心にスーパーマーケット、コンビニエンスストアを展開する総合小売業者。ニチリウグループに加盟している。"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageLength",6855
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サニーマート?oldid=92572015&ns=0"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.51400756836 33.560749053955)"
"http://ja.dbpedia.org/resource/サークルケイ四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/シジシージャパン加盟スーパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/スパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/スリーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/スーパーバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/ナンコクスーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/ホットスパー_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/マルナカ_(チェーンストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/中村雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/五十嵐圭_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/伊野停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/円座_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/円行寺口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/北久米町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/北内停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/四万十市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/土佐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/太田駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/安藤桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/日本のスーパーマーケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/日本の民族系合弁企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/日本流通産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/日産サティオ高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/旭町一丁目停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/束本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/松山圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/第57回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/西高須停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/過去に存在したダイエーのフランチャイズ店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高松市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高知スーパーマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高知学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高知工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/高知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://wikidata.dbpedia.org/resource/Q11304935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニーマート"
