"subject","predicate","object"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪舞-revolution"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽を盗んだ男"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジャマ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舞曲は白いドレスで"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多知恵子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠愛"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの仮面"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙のり子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取英"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛田展男"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原久美子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎさとみ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝸牛"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村ちなみ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野直子_(声優)"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺久美子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパッツ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井由香"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上とも子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三石琴乃"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本井えみ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連弾"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島晶子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マングース"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渕崎ゆり子"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川玲"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾原邦彦"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥由里"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野かほる"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少女革命ウテナ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村万梨阿"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自我"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川光博"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストップウォッチ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草尾毅"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木望"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本麻弥"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優希比呂"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:少女革命ウテナ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/abstract","少女革命ウテナの登場人物（しょうじょかくめいウテナのとうじょうじんぶつ）とは、漫画・テレビアニメ『少女革命ウテナ』に登場する人物の紹介である。"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageLength",25529
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少女革命ウテナの登場人物?oldid=92637524&ns=0"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/男の娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/高河ゆん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://wikidata.dbpedia.org/resource/Q11464587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.wikipedia.org/wiki/少女革命ウテナの登場人物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
