"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事教育"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分界線"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス政府"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anglo-Zanzibar_war_map.png"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブシリの反乱"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゴランド＝ザンジバル条約"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガモヨ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ルピー"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開戦事由"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーサイード朝"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバル保護国"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバルのスルターンの一覧"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバル・スルターン国"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカリ_(兵士)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバル島のストーン・タウン"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス勲章"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー級防護巡洋艦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海兵隊"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植民地"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンバサ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准将"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド人"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野砲"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンザニアの戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシム機関銃"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ分割"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラス級防護巡洋艦"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラメル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンティフィック・アメリカン"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権国家体制"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年のザンジバル"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪人引渡し"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年の戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傀儡政権"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Negro_Universities_Press"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザンジバルの戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A._C._Gomes_Panorama_Zanzibar_1902.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ガスコイン＝セシル_(第3代ソールズベリー侯)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年8月"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントヘレナ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿岸砲"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングジャ島"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーサイード朝"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンガニーカ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチ_(船)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務・英連邦省"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのギネス世界記録"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼砲"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ領東アフリカ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権益地域"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=vR9BAAAAIAAJ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eighteenyearsinu00tuck"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YUm142jq6F8C%7Cisbn="
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4iFUAAAAMAAJ"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/24323/24323-h/24323-h.htm%23art06"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9yCSamtUeiAC"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=NrgBAAAAYAAJ&printsec=titlepage"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/login%3Furi=/journals/journal_of_colonialism_and_colonial_history/v008/8.2owens.html"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=Z9sLAAAAYAAJ&printsec=titlepage&dq="
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Conflict"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Zanzibar_War.svg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Zanzibar_war_map.png"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Sultanate_of_Zanzibar.svg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marines_in_zanzibar.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_and_Philomel.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngloZanzibarWar.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._C._Gomes_Panorama_Zanzibar_1902.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Thrush.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AngloZanzibarWar.jpg?width=300"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/alt","British sailors pose with a captured cannon outside the sultan's palace"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/caption","王宮の外で捕獲した大砲の前でポーズをとるイギリス軍水兵"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/caption","艦砲射撃後のスルタンのハレム"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/caption","「」と「フィラメル」"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/caption","艦砲射撃と海戦の状況。イギリス海軍（青）のうち、「セント・ジョージ」と「フィラメル」がザンジバル海軍（赤）の「グラスゴー」を沈め、「ラクーン」、「スラッシュ」、「スパロー」が王宮を砲撃した。"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/caption","「」"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/casualties","ランチ2隻沈没"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/casualties","グラスゴー沈没"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/casualties","沿岸砲1門破壊"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/casualties","戦死・負傷計500名"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/casualties","負傷1名"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/combatant","イギリス"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/combatant","ザンジバル保護国"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/commander","サレー"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/date","--08-27"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/date","（38分間）"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/image","HMS Thrush.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/image","Anglo-Zanzibar_War.svg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/image","Marines in zanzibar.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/image","St George and Philomel.jpg"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/imageSize",350
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/アフリカ分割"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ザンジバル島のストーン・タウン"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ザンジバル保護国"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/result","イギリスの勝利"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength",1050
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength",2800
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","大砲4門"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","沿岸砲1門"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","海軍:"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","ランチ2隻"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","陸軍:"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://ja.dbpedia.org/property/strength","砲艦2隻"
