"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノガイ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・ウルス"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ家"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクラン"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルイ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤン_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーザンダラーン"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルムシ_(ジョチ・ウルス)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投下_(モンゴル帝国)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ・フレグ戦争"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サシ・ブカ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリク・ブケ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレグの西征"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クペレク"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル・ブカ_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャサク"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズム"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレグ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/abstract","クリ（モンゴル語: Quli, ? - 1258年?）は、ジョチの息子オルダの第2子で、ジョチ・ウルスの王族の一人。 オルダ・ウルス（ジョチ・ウルスの左翼部）を代表してフレグの西アジア遠征軍に従軍しアルメニア地方に領地を得たが、後にフレグによってクリ一族の権益は没収された。"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageLength",3707
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリ_(ジョチ家)?oldid=89896718&ns=0"
"http://ja.dbpedia.org/resource/コニチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/コンクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/サシ・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/バヤン_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/オルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/オルダ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/テムル・ブカ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.dbpedia.org/resource/ベルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://wikidata.dbpedia.org/resource/Q109315903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
"http://ja.wikipedia.org/wiki/クリ_(ジョチ家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリ_(ジョチ家)"
