"subject","predicate","object"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点_(幾何学)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンダー"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民数記"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス7世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサーロ・フェルナンデス・デ・オビエード"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル王国"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠征"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇領"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ホルン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後ウマイヤ朝"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア_(聖書)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセー"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器時代"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアの方舟"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ド・モンテーニュ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇派と皇帝派"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳差運動"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腿"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩史観"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールーフ・デ・スピノザ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネト"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セト_(聖書)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシリス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ人"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_Christoph_Gatterer,_portrait.JPG"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族宗教"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノチティトラン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミラミス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利器"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・マン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuba-Indios.jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム帝国"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンノ・ムンディ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書研究"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤古"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュマルカルデン同盟"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク国立博物館"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(旧約聖書)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラン海峡"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原罪"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:聖書年代学001.png"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税関"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルダナパール"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:聖書年代学002.png"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マンデヴィル"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン捕囚"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカトル図法"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸移動説"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1世紀"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシドールス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルチャ・エリアーデ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒教父文書"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラト・ピレセル3世"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドシウス1世"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教弾圧"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michelangelo_-_Fresco_of_the_Last_Judgement.jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michelangelo_Buonarroti_026.jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八卦"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスペロ・イントルチェッタ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易姓革命"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッシングリング"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙示録のラッパ吹き"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーシェ・ド・ペルト"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典礼論争"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏羲"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルナバの手紙"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙示録の獣"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたなり"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
