"subject","predicate","object"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜山神社_(熊本市)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松花堂"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙解寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺_(八幡市)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡山"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉藩"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板碑"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後細川家"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立田山_(熊本県)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taisyojiato.jpg"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川治年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒髪_(熊本市)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手水鉢"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県にある国指定の史跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川光尚"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の建築物"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝聖院"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川韶邦"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川ガラシャ"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川斉樹"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川斉茲"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川護久"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神仏分離"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代城"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の歴史"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川幽斎"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田麝香"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabimook.com/shinai_kanko/taisyoji.html"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunka.nii.ac.jp/db/heritages/detail/162588"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kumamoto.jp/site/arinomama/taisyouji.html"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://yumeko2.otemo-yan.net/e379830.html"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taisyojiato.jpg?width=300"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泰勝寺跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taisyojiato.jpg"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/abstract","泰勝寺跡（たいしょうじあと）は、熊本県熊本市中央区黒髪の立田自然公園内にある国指定の史跡。 同地には江戸時代を通じて肥後熊本藩主・細川家の菩提寺であった「龍田山泰勝寺」（りゅうでんさんたいしょうじ）が建っていたが、明治初年の神仏分離令発布後に廃寺となり、同家の別邸に改められた。平成7年（1995年）11月28日、同じく細川家菩提寺であった（みょうげじ）跡（熊本市西区・北岡自然公園内）と共に「熊本藩主細川家墓所」（くまもとはんしゅほそかわけぼしょ）の名称で国から史跡に指定された。現在は一般的に「泰勝寺跡」というが、細川家立田別邸が正式名称である。。敷地は細川家の屋敷部分、庭園、墓地とに分かれている。"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageLength",3163
"http://ja.dbpedia.org/resource/泰勝寺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泰勝寺跡?oldid=90100920&ns=0"
"http://ja.dbpedia.org/resource/浅井栄凞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/立田山_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/竜田口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/細川ガラシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/細川忠興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/細川斉茲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/細川藤孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://wikidata.dbpedia.org/resource/Q17219922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/泰勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/泰勝寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.wikipedia.org/wiki/泰勝寺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泰勝寺跡"
