"subject","predicate","object"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pows-of-japan.net/articles/60.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/server/show/conMediaFile.29320"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borneopow.info/profiles/profile17.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607014216/http:/www.awm.gov.au/histories/chapter.asp%3Fvolume=36"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/weekend/story/0,,2158870,00.html"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Baldwin/html/release.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/chapter.asp%3Fvolume=20"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Life_of_Riley/html/liberation_september_1945.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Love_Sprang_From_Batu_Lintang/"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borneopow.info/index.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/stolenyears/korea/aftermath/story1.asp"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/controlledby","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.5308333635330200195
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.georss.org/georss/point","1.5308333333333333 110.34805555555556"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.348052978515625
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batu_Lintang_memorial.jpg?width=300"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batu_Lintang_memorial.jpg"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/fate",1947
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/caption","Batu Lintang memorial"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/クチン"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/サラワク州"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/name","Batu Lintang camp"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/occupants","連合軍戦争捕虜、市民（英国人、オーストラリア人、オランダ人、インドネシア人、アメリカ合衆国人、カナダ人）　最大収容人数：3,000人"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/戦争捕虜"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/builder","http://ja.dbpedia.org/resource/英印軍"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/used",1942
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://ja.dbpedia.org/property/built",1941
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/abstract","バトゥ・リンタン捕虜収容所（Batu Lintang camp, Lintang Barracks, Kuching POW camp）は、第2次世界大戦時にボルネオ島サラワク州クチンに位置した日本軍の戦争捕虜収容所。連合国軍の捕虜と被拘留者となった市民の両方が収容されていたことが特徴であった。イギリス領インド陸軍の兵舎だった建物を利用して1942年3月から1945年9月に解放されるまで運用されていた。当初の領域は日本軍によって約50エーカー（20ヘクタール）にまで拡げられた。ボルネオの収容所との間で行われた被収容者の移送や、被収容者の死亡により、収容所内の人口は変動した。最大で約3000人が収容されていた。 捕虜も被拘留者も同様に食料不足や、不十分な医療によって起こる疾病疾患、強制労働や過酷な待遇、十分な衣服や居住区の不足に耐えるよう強制されたため、収容所内での生活は過酷であった。収容されていた約2000人の英国軍の捕虜のうち3分の2以上が監禁されていた間に、若しくはその結果により死亡した。1943年から収容所の解放まで2年半以上続いたラジオ放送の建設と運営は士気を高め、被収容者に戦争の進捗を理解することを助けた。その発見は関係者への確実な死という結果に終わっていたとされる。 1945年8月15日に日本が無条件降伏をした後、同年9月11日にオーストラリア陸軍第9師団によって収容所は解放された。解放時、収容所には捕虜1392人、民間人の男性被拘留者395人、女性、児童237人の計2024人が収容されていた。解放後に収容所で発見された日本軍の書類の中には、2度の『処刑』について書かれていた。1度目の処刑は8月17日もしくは18日を予定していたものの実行されず、2度目の処刑は9月15日に行われる予定であった。この好時期な収容所の解放によって2000人以上の死を防いだとされている。 1948年7月、教員訓練学校が跡地に移転し、マレーシアで最も歴史のある教育大学として現在まで続いている。"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageLength",15667
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バトゥ・リンタン捕虜収容所?oldid=86149984&ns=0"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(110.34805297852 1.530833363533)"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バトゥ・リンタン捕虜収容所"
"http://ja.wikipedia.org/wiki/バトゥ・リンタン捕虜収容所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所"
