"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中雄太郎"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹岡海斗"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文理大学"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本社会人リーグ_(ラグビー)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マツダスカイアクティブズ広島及びその前身チームの選手"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見智翠館高等学校"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内空"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内錬"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第32回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レメキ・ロマノ・ラヴァ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coca_colawest1.jpg"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村悠人"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダSC"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒバゴン"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌ・イシレリ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ルーカス"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田敬登"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見優太"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕司"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立延岡工業高等学校"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宗成"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋枝健太"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知工業大学"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第52回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイルショック"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤滉紫"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重信滉史郎"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李修平_(ラグビー選手)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Captain_sports.svg"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッド"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤羅雲"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第46回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のスポーツチーム"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coca-Cola_West_Hiroshima_Stadium.jpg"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラグビー協会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田亮"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工業サッカー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野嘉修"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランドラグビー場"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂町"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道中学校・高等学校"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランドメインスタジアム"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎文治"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上裕一_(ラグビー選手)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学体育会ラグビーフットボール部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栁友徳"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中町"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪体育大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居智昭"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野翼"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤大_(ラグビー選手)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第49回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本勝"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックラン・オズボーン"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ダービー"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マツダのスポーツ活動"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカンダカリ雄一"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾太一"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田知大_(ラグビー選手)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島F.C"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヴォン・フェリス"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:府中町"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏田裕紀"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹智也"
