"subject","predicate","object"
"http://ja.dbpedia.org/resource/刊本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/abstract","刊本（かんぽん）とは、印刷の技術により、多くの部数を複製された図書の総称である。出版本の別称。 手書きによる写本と対応する用語であり、印本、印刷本、版本と呼ぶこともある。 狭義には、活版印刷など近代印刷術以前の技術によって刊行された、木版本、木活字本、銅活字本などの古典や古籍に相当する印刷物の総称として用いられる場合もある。"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageLength",424
"http://ja.dbpedia.org/resource/刊本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刊本?oldid=82405602&ns=0"
"http://ja.dbpedia.org/resource/刊本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刊本"
"http://ja.dbpedia.org/resource/古事記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/君台観左右帳記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/大石兵六夢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/妙国寺のソテツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/安藤昌益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/徳川宗敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/成已","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/成形図説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/書経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/本朝皇胤紹運録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/東雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/毛利正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/活字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/漢籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/琉球神道記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/目録学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/神戸市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/蔫録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/術数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/西夏学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/覆刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/論語義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/酒人内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/鈴鹿御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/長い名の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/高瀬羽皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/堺版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/版本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/版本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/活字本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/活字本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/出版本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/出版本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刊本"
"http://ja.wikipedia.org/wiki/刊本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刊本"
