"subject","predicate","object"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川堅太郎"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デーメーテール"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダ辞典"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーレイテュイア"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドーン"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーメーテール"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラークシテアー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神託"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガントマキアー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドロス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウモルポス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワセミ"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステリアー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキュオネウス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガース"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュクス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスピオス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクテウス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレウシース"
"http://ja.dbpedia.org/resource/クトニアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/クトニアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/クトニアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クトニアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クトニアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/abstract","クトニアー（古希: Χθωνία, Chthoniā）は、ギリシア神話の女性である。デーメーテールをはじめ、ヘカテー、ニュクス、メーリノエーなど地下と関係のあるいくつかの女神の形容辞としても用いられる。長音を省略してクトニアとも表記される。主に、 
* の娘 
* エレクテウスの娘 
* コロンタースの娘 が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageLength",3107
"http://ja.dbpedia.org/resource/クトニアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クトニアー?oldid=92009894&ns=0"
"http://ja.dbpedia.org/resource/クトニアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クトニアー"
"http://ja.dbpedia.org/resource/クリュメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.dbpedia.org/resource/ケーピーソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.dbpedia.org/resource/プラークシテアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.dbpedia.org/resource/メーティオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://wikidata.dbpedia.org/resource/Q3699013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.wikipedia.org/wiki/クトニアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クトニアー"
