"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carhaix_31_Le_marché_aux_chevaux_Place_de_l'église_à_la_fin_du_XIXe_siècle.jpg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carhaix_22_Maison_ancienne_devenue_syndicat_d'initiative.jpg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason29.svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Carhaix-Plouguer_(Finistère).svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Carhaix-Plouguer_(Finistère).svg?width=300"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/altMaxi","169 m"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/altMini","69m"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/arrondissement","シャトーラン郡"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/canton","カレ＝プルゲール小郡"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/cp",29270
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/dateSans",2008
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/dens",316
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/département","フィニステール県25px"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/insee",29024
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Poher"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/km",25.809999999999998721
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/maire","クリスティアン・トローデック"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/nomcommune","Carhaix-Plouguer"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/région","ブルターニュ地域圏30px"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/sans",8156
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/homepage","http://www.ville-carhaix.com/"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/altMoy","104m"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/nomhab","Carhaisien, Carhaisienne"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/siteweb","http://www.ville-carhaix.com/"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/latitude",48.27833400000000097
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/longitude",-3.5672229999999998107
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/abstract","カレ＝プルゲール （Carhaix-Plouguer、ブルトン語:Karaez-Plougêr）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageLength",4202
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カレ＝プルゲール?oldid=85025463&ns=0"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カンペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ギミリオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/クリストフ・オノレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/コレ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/シャトーヌフ＝デュ＝フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2011_第1-第11ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/フィニステール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ブレスト城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ベリアン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ランゴラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ランデダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/リアリティ・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ルアン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ル・クロワトル＝プレバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/ロック＝エギネール＝サン＝テゴネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/黄色いベスト運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カレ・プルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カレ・プルゲ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.wikipedia.org/wiki/カレ＝プルゲール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カレ＝プルゲール"
