"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageRevisionID",90209505
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マシンゴ州"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Meteorological_Organization"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエの都市"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ジンバブエ遺跡"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエの行政区画"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエの都市の一覧"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ州"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルネン・イム・レムスタール"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイルダム"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイル湖"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deutscher_Wetterdienst"
"http://ja.dbpedia.org/resource/マシンゴ","http://xmlns.com/foaf/0.1/name","マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZW-stub"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZWE"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/areaTotal",3.8e+07
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/populationTotal",72527
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/マシンゴ州"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/下位区分名","マシンゴ地区"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/ジンバブエの行政区画"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/下位区分種類","地区"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/人口の時点",2013
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/公用語名称","Masvingo"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masvingo_at_dusk.jpg?width=300"
"http://ja.dbpedia.org/resource/マシンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masvingo_at_dusk.jpg"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprHumidity",73
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprRecordHighC",35.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprRecordLowC",2.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprSun",243
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augHumidity",53
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augRecordHighC",34.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augRecordLowC",-0.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augSun",285.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decHumidity",71
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decRecordHighC",39.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decRecordLowC",8.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decSun",217
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febHumidity",74
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febRecordHighC",39
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febRecordLowC",10
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febSun",207.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janHumidity",70
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janRecordHighC",38.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janRecordLowC",9.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janSun",248
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julHumidity",61
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julRecordHighC",31.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julRecordLowC",-3.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julSun",263.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junHumidity",65
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junRecordHighC",31.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junRecordLowC",-4.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junSun",249
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marHumidity",71
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marRecordHighC",37.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marRecordLowC",8.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marSun",244.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayHumidity",67
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayRecordHighC",34
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayRecordLowC",0
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/maySun",266.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novHumidity",66
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novRecordHighC",39
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novRecordLowC",6.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novSun",228
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octHumidity",54
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octRecordHighC",39.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octRecordLowC",3.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octSun",260.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepHumidity",47
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepRecordHighC",38.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepRecordLowC",2.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepSun",279
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearHighC",26.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearHumidity",64
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearLowC",12.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearMeanC",19.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearRecordHighC",39.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearRecordLowC",-4.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearSun",2991.8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprdSun",8.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augdSun",9.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decdSun",7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febdSun",7.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/jandSun",8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/juldSun",8.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/jundSun",8.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mardSun",7.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/maydSun",8.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novdSun",7.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octdSun",8.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepdSun",9.3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yeardSun",8.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprHighC",25.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprLowC",12.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprMeanC",19.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augHighC",24.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augLowC",7.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augMeanC",16.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decHighC",28
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decLowC",17.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decMeanC",22.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febHighC",27.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febLowC",16.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febMeanC",22.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janHighC",28.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janLowC",17.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janMeanC",22.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julHighC",21.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julLowC",5.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julMeanC",13.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junHighC",21.5
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junLowC",5.8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junMeanC",13.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/location","マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marHighC",26.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marLowC",15.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marMeanC",21.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayHighC",24.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayLowC",8.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayMeanC",16.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/metricFirst","yes"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novHighC",28.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novLowC",16.1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novMeanC",22.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octHighC",29.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octLowC",14.8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octMeanC",21.8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepHighC",27.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepLowC",11.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepMeanC",19.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/singleLine","yes"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/source","Deutscher Wetterdienst , Meteo Climat"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/source","World Meteorological Organization, NOAA ,"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/正式名称","マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/画像","Masvingo at dusk.jpg"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/経度度",30
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/経度秒",25
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/緯度度",20
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/緯度秒",45
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprRainDays",3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/aprRainMm",27.9
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augRainDays",1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/augRainMm",6.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decRainDays",10
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/decRainMm",140.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febRainDays",8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/febRainMm",107.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janRainDays",10
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/janRainMm",128.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julRainDays",1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/julRainMm",2.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junRainDays",2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/junRainMm",5.7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marRainDays",6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/marRainMm",65.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayRainDays",2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/mayRainMm",12.8
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novRainDays",7
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/novRainMm",77.2
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octRainDays",3
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/octRainMm",29.6
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/rainColour","green"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepRainDays",1
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/sepRainMm",10.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearRainDays",54
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/yearRainMm",614.4
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/標高(メートル)_",1075
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/総人口",72527
"http://ja.dbpedia.org/resource/マシンゴ","http://ja.dbpedia.org/property/総面積(平方キロ)_",38
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/abstract","マシンゴ（英: Masvingo）はジンバブエの都市である。マシンゴ州の州都である。"
"http://ja.dbpedia.org/resource/マシンゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageLength",5645
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マシンゴ?oldid=90209505&ns=0"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://ja.dbpedia.org/resource/マシンゴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ州","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/ケルネン・イム・レムスタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/ジンバブエの地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/ジンバブエの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/ジンバブエの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.dbpedia.org/resource/ジンバブエの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンゴ"
"http://wikidata.dbpedia.org/resource/Q601142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシンゴ"
"http://ja.wikipedia.org/wiki/マシンゴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マシンゴ"
