"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京會舘"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大手町ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱地所の歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東銀ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年解体の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸の内の歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本石油"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商工会議所"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士製鐵"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JXビル"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内消防署"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fuji_Building(Marunouchi).JPG"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内仲通り"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主総会"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNCB"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄グループの歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱仲5号館"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱仲7号館"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡製鐵"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鋼"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://xmlns.com/foaf/0.1/name","富士ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6777
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.georss.org/georss/point","35.67769444444444 139.76180555555555"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.762
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuji_Building(Marunouchi).jpg?width=300"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuji_Building(Marunouchi).jpg"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/旧名称","富士製鐵ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/階数","地下4階・地上9階建"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/名称","富士ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/所在地","東京都千代田区丸の内三丁目2番3号"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/用途","オフィス"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/丸の内仲通り"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/着工","--09-03"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/竣工","--03-15"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/経度秒",42.5
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/緯度秒",39.7
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/延床面積",47000
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/敷地面積",4900
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/解体",2015
"http://ja.dbpedia.org/resource/富士ビルヂング","http://ja.dbpedia.org/property/改築","--02-01"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/address","東京都千代田区丸の内三丁目2番3号"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/buildingEndYear","0015"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/buildingStartYear","0003"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/abstract","富士ビルヂング（ふじビルヂング）は東京都千代田区丸の内三丁目に所在していたオフィスビルである。建替えのため2015年に解体され、現存しない。"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageLength",3397
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士ビルヂング?oldid=88558471&ns=0"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76181030273 35.677696228027)"
"http://ja.dbpedia.org/resource/富士製鐵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/新大手町ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/東京商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/東京會舘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://wikidata.dbpedia.org/resource/Q24864170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/富士製鐵ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/富士製鐵ビルヂング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.wikipedia.org/wiki/富士ビルヂング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士ビルヂング"
