"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波池田駅"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町_(徳島県)"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町西山"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkk.ed.jp/nisiyama/%7Ctitle=%E4%B8%89%E5%A5%BD%E5%B8%82%E7%AB%8B%E8%A5%BF%E5%B1%B1%E5%B0%8F%E5%AD%A6%E6%A0%A1%7Cdate=20071022101900"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkk.ed.jp/nisiyama/"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三好市立西山小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/外部リンク","http://www.mkk.ed.jp/nisiyama/"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/所在地","徳島県三好市池田町西山岡屋敷3563番地1"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/郵便番号",778
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/校名","三好市立西山小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/設立年月日","--10-15"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/三好市"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/過去校名","池田町立西山小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/abstract","三好市立西山小学校（みよししりつ にしやましょうがっこう）は、かつて徳島県三好市池田町西山岡屋敷にあった公立小学校。児童数の減少などの理由で2012年3月31日をもって休校し、2013年3月31日に廃校した。"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageLength",1473
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三好市立西山小学校?oldid=91840045&ns=0"
"http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立西山小学校"
"http://ja.dbpedia.org/resource/池田町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立西山小学校"
"http://ja.dbpedia.org/resource/西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立西山小学校"
"http://wikidata.dbpedia.org/resource/Q11354910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三好市立西山小学校"
"http://ja.wikipedia.org/wiki/三好市立西山小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三好市立西山小学校"
