"subject","predicate","object"
"http://ja.dbpedia.org/resource/テラマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ドラゴンランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ドラゴンランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/パックボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/パックボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ビッグドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ビッグドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ビートル_(ロボット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ビートル_(ロボット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/プロテクター_USV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/プロテクター_USV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ボルクヴァルトIV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ボルクヴァルトIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/リンゼ_(特攻艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/リンゼ_(特攻艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ロボット兵器の運用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ロボット兵器の運用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/戦術的エネルギー自律型ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/戦術的エネルギー自律型ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/無線操縦戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/無線操縦戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/自律型致死兵器システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/自律型致死兵器システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/軍事用ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/軍事用ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/遠隔操縦器材い号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/遠隔操縦器材い号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/長山号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/長山号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/CBRN対応遠隔操縦作業車両システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/CBRN対応遠隔操縦作業車両システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/Category:RWS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://wikidata.dbpedia.org/resource/Q9229314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍用ロボット"
