"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沢湖町"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山性地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の日本における災害"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雫石町"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年9月"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震の年表"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手山"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆断層"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の歴史"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/sendai/207_Iwatesan/207_history.html"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsi.go.jp/cais/HENDOU-hendou11.html"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://topo.earth.chiba-u.jp/afr/backnumber/No17/17%E5%8F%B702%E6%B5%B7%E9%87%8E%E3%81%BB%E3%81%8B.pdf"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.iwate.jp/~bousai/"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本近代地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.805
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.georss.org/georss/point","39.805 140.9"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.9
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/center","岩手県内陸北部"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/depth",10
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/mostafter",1998
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/plus","注1：気象庁はM6.2としている。"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/scaletype","マグニチュード"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/shindo",6
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/money",79
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/after","震度１以上12回"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/caption","地震の震央の位置を示した地図"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/data","自治省消防庁震災対策指導室"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/date","--09-03"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/deaths","軽傷9人"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/deaths","死者0人"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/name","岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/scale",6.1
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/shindoarea","岩手県雫石町"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/time",16
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/tsunami","なし"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/逆断層"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/abstract","岩手県内陸北部地震（いわてけんないりくほくぶじしん）は、1998年（平成10年）9月3日16時58分17秒(JST)に発生した地震である。震源は岩手県の岩手山南西山麓付近（北緯39度48.3分、東経140度54.0分）、震源の深さは8 - 10km、マグニチュードは推定6.1-6.2、最大震度は6弱である。"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageLength",3477
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩手県内陸北部地震?oldid=87472225&ns=0"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.89999389648 39.805000305176)"
"http://ja.dbpedia.org/resource/東京消防庁航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/消防防災ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/緊急消防援助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/葛根田の大岩屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/雫石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/震央地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://wikidata.dbpedia.org/resource/Q11474674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.wikipedia.org/wiki/岩手県内陸北部地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
