"subject","predicate","object"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/自転周期","同期回転"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/色","衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/英名","Despina"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/表面温度","51.0"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/視等級",22
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/質量","2.2"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/軌道傾斜角",0.05999999999999999778
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/軌道傾斜角",0.21599999999999999756
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/軌道長半径",52526
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/離心率",0.00020000000000000000958
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/平均距離対象","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/赤道傾斜角",0
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/abstract","デスピナ (Neptune V Despina) は、海王星の第5衛星である。"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageLength",5952
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デスピナ_(衛星)?oldid=92522941&ns=0"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/プロテウス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/ラリッサ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/太陽系の惑星と衛星の発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/海王星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/海王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/海王星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/潮汐加速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/衛星の命名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.wikipedia.org/wiki/デスピナ_(衛星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
