"subject","predicate","object"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(野球)"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右島和夫"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田青陵賞"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみつけの里博物館"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/abstract","若狭 徹（わかさ とおる、1962年 - ）は、日本の考古学者、高崎市教育委員会教育部文化財保護課係長。"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageLength",786
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若狭徹_(考古学者)?oldid=82581137&ns=0"
"http://ja.wikipedia.org/wiki/若狭徹_(考古学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
