"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザラシ"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ケケタット","http://xmlns.com/foaf/0.1/name","ケケタット"
"http://ja.dbpedia.org/resource/ケケタット","http://xmlns.com/foaf/0.1/name","Qeqertat"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/populationTotal",29
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/postalCode","3971 Qaanaaq"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/populationAsOf",2013
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avannaata-coat-of-arms.jpg?width=300"
"http://ja.dbpedia.org/resource/ケケタット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケケタット"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.4942
"http://ja.dbpedia.org/resource/ケケタット","http://www.georss.org/georss/point","77.49416666666667 -66.68472222222222"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.6847
"http://ja.dbpedia.org/resource/ケケタット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avannaata-coat-of-arms.jpg"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/postalCode",3971
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/latd",77
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/latm",29
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/lats",39
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/longd",66
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/longm",41
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/longs",5
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/name","ケケタット"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/nativeName","Qeqertat"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/populationTotal",29
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/pushpinMap","Greenland"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/pushpinMapCaption","位置図"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/pushpinMapsize",300
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/subdivisionName","アヴァンナータ"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/subdivisionType","自治体"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/timezone","UTC-4"
"http://ja.dbpedia.org/resource/ケケタット","http://ja.dbpedia.org/property/coordinatesRegion","GL"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/abstract","ケケタット（グリーンランド語: Qeqertat）は、グリーンランドのアヴァンナータ自治体にある町。2010年時点の人口は33人、2013年4月1日時点での人口は29人で、1980年と比較すると人口は37 %減少した。"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageLength",2053
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケケタット?oldid=92517432&ns=0"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.684722900391 77.494163513184)"
"http://wikidata.dbpedia.org/resource/Q1020284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケケタット"
"http://ja.wikipedia.org/wiki/ケケタット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケケタット"
